Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:36:00,359135,3NLuRK9sN3BbJDAJHWQ7PtgMVzBKfhtoeCJiiPS8DETCWpiBT6JM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquPKMfXRu8XSLymY7igY97Egq6YieG3qF4ArBx6HFpxjoDVeuZB,572729,CkpaKapE9fXJ46gWSrKGz1rMQ9wNoUiEXqEhU5jWAVjdTH2cF5iX5,0.005000000,1.738759278,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:57:00,358087,3NLLv66Gx6i1xDSzzPAgWvHZvVuZ7oE2RZkgMxiAdsmfYkpQd1w3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquPKMfXRu8XSLymY7igY97Egq6YieG3qF4ArBx6HFpxjoDVeuZB,568358,CkpZGPHJ9qbMShGdhUC3B8PurAMffPGK54x5ScaMJeyRgyJKtK5C6,0.005000000,1.306097457,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:18:00,357268,3NKSzFCNHx18ZYuECkvn7vNtu4Y3dcfQ8uuckqHn7BZa8AiKpqSj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquPKMfXRu8XSLymY7igY97Egq6YieG3qF4ArBx6HFpxjoDVeuZB,563669,CkpYiSRuVsLPutxTrZcazfFfkvjaHnGjGpsxVGj6CHLfu5NXpj3fS,0.005000000,1.951365520,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquPKMfXRu8XSLymY7igY97Egq6YieG3qF4ArBx6HFpxjoDVeuZB,559002,CkpZsqZ5sKhgbaF9PrNXGfpvbFNL255jaZKbz2wsTf9niDrTJJaSL,0.005000000,1.647331386,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquPKMfXRu8XSLymY7igY97Egq6YieG3qF4ArBx6HFpxjoDVeuZB,554345,CkpYRnNxnxiY598QbeZqYmpdMnNqQmEqNEhm6xBmwdo5RN92Hdjip,0.005000000,1.896104599,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:00:00,354295,3NKuStW8PYxn4LmyQgYJU7FjYRTitnVifFKbf4de7n4PdsWbkLqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquPKMfXRu8XSLymY7igY97Egq6YieG3qF4ArBx6HFpxjoDVeuZB,549943,CkpaCqKKwb6M5ELjVZxEq2gAwuq8PfznfC9iCZp99kY249eiLxnsY,0.005000000,1.372457134,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-13 00:39:00,353524,3NKFokYTH3SeYQj1hTGSWkgyyB328kALwMwv4enbWBFycEnhRXS2,B62qquPKMfXRu8XSLymY7igY97Egq6YieG3qF4ArBx6HFpxjoDVeuZB,B62qk9AwAssxNu5KwaS45AdNgxtNchZJnm2X8K1GcgDnwDe3FdnexqX,6,CkpYXT5LEkdKj51FAKShQQQ1f67EasyTM6hph1iBSEf59zQaKUaYB,0.017323260,893.292936150,,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquPKMfXRu8XSLymY7igY97Egq6YieG3qF4ArBx6HFpxjoDVeuZB,545266,CkpZVE19eo8NDtrVPX3kBD8B2Xwjt3mMfhbcdR9fbkKN14XJq41UE,0.005000000,1.824635089,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquPKMfXRu8XSLymY7igY97Egq6YieG3qF4ArBx6HFpxjoDVeuZB,540926,CkpZGjg3CK2XUd2ZaBcDhtKN1AZgs7DU2zazFV6Xya4DY33BRSqAs,0.005000000,1.309226101,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquPKMfXRu8XSLymY7igY97Egq6YieG3qF4ArBx6HFpxjoDVeuZB,536257,CkpYkyAeocrrrjPG3nciPLctUUP61cgCqWd3rwCM3F3LbSncEnG4r,0.005000000,1.594093719,MinaExplorer Payout 327 #351471,PAYMENT
