Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:00:00,360347,3NLr8xLmc3jeR5abQuGS8woypTKC1oM3fDZSakYuKyCebxcTLbM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,590503,5JuRQ8LtEPTUDCToPAcJNc6mXy2SsinMa4oe9g8vzwaAJAyvQy6u,0.001000000,0.155256953,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:36:00,356557,3NL9q3KnJwfaUaX49R16s6Dvpu6Ffoe1LRYJuRvV9boAocbtKWLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,571665,CkpYVURAdTKpf7ZFcXzHn5ZdaDGTDpKSfXyXfDDRg6N45kkTyYBqD,0.001000000,0.153108397,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:21:00,352296,3NLkKq57ydUVMfgqD2u2pj8LfGeKEkS754qxYTw7cFLQwyMtSiZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,553259,CkpZGRTnAvmpXeLzwZQM869Poc7SBsZLUewgV73vC3WivHmWyyKZk,0.001000000,0.158230497,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:18:00,348055,3NK8AqjwLjJQjJ5bEg8L6Wq26YiKeb9tDd7HKQ8oX3XJvH2x22PJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,536010,CkpZLwHZrRrVjXfEiR9LvD6WH1MYjkNpPy1GTCYKX4Sjs2okzVzsD,0.001000000,0.152226956,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:21:00,344402,3NLp7iYxTiTss9WJbtiqUJw7byT1d3QbGscxhmQkcHAT9c6eJgDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,518936,CkpaGFwKSoMaCXGtQSncTgCSjPWTmGQiMz1LLYbtwuMzHn2gVVMTT,0.001000000,0.142642628,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:33:00,340024,3NKA5NCya55xPb6FoXS6xTnJJ7ahQamTqUbEQ5tAwjyv18FzfNgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,501735,CkpZ3TGzr7VFR2U49yujJGNZrjRfRXuP911jV7M9xuEd2GZBPStAK,0.001000000,0.166343361,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,484790,Ckpa98AYrUVC2g9ayVJoXURByYk91zy1LV7MCQ8fxoBe4DJYkomEM,0.001000000,0.169088226,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:18:00,332998,3NLRQncuSii8fTfVBUGfyC7Su1YCyStZCSFrP23JntJ8z5sBAeaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,469141,CkpaENmvhRTPGmLqiYwvZwU9hwpgca8cJASAFHVJUPdiSueg4Y4wC,0.001000000,0.152799904,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:00:00,328875,3NLhX4LXTngXuoGtmD94a2C6mGMY35e3ZuSPXFEcvy2x5MJdVHnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,453975,CkpZX5oFQP15kxBEa1Jm4mkHQATP4QzCEu3dSUZJK37UCv5pdHPXs,0.001000000,0.140677010,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeFj9TUQTExrCcexoqiUUvP3yRJTMKSw2zuZR1Ag5nCUbXPS8Qf,440474,CkpaBgRpvbdqRaXXooQmTwdBRg5rPLKebawDRLfniAcXWM5QR9YYZ,0.001000000,0.157732957,payout_from_AURO_Epoch_69,PAYMENT
