Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-06 23:21:00,68405,3NLv59Ph3mEikwGqL7vNFJrw5wjVs1AdHCm5zzHXVwZdFMoH7gP8,B62qqSVTno5L6DQCtXoJNsYRLxiRoR2aePTLpvEKUvREsoYeiKfSc9g,B62qmUNAMnSv3zTMxkVk5qprmiWoxLgommR51qtWCQsAvdVTLVR3XwF,10,CkpZnQrso6DZCRTNdB7FZfmrbiR8Mmoj8JgsoXXqtWKrMMm2Xm3ZW,0.010100000,35.000000000,,PAYMENT
2021-08-29 11:57:00,56160,3NK9k8DnoevLH1zC1CcKqTWjcawoNWTUJ1CZ1Fx9MsaqQxS88ByG,B62qqSVTno5L6DQCtXoJNsYRLxiRoR2aePTLpvEKUvREsoYeiKfSc9g,B62qmUNAMnSv3zTMxkVk5qprmiWoxLgommR51qtWCQsAvdVTLVR3XwF,9,Ckpa6cqvdBPX6GgcALbyrKb1ikNipHt82BdZr65Qx4ZqL37pmoNPX,0.100000000,170.000000000,,PAYMENT
2021-08-16 10:06:00,51786,3NKxN2yKgYMV8MzAUzT2RdQoiA3QsL7F8V23u2EPHWwpEAEqGFSf,B62qqSVTno5L6DQCtXoJNsYRLxiRoR2aePTLpvEKUvREsoYeiKfSc9g,B62qmUNAMnSv3zTMxkVk5qprmiWoxLgommR51qtWCQsAvdVTLVR3XwF,8,CkpaAwXuSzNeqRQQPyDAGRZhwrL6tgcnDgGunxsgxEuRJ8W9vhw2i,0.010100000,700.000000000,,PAYMENT
2021-08-16 09:36:00,51779,3NKP8P8zY4dczqLmVWdh9bRpZd18nPZVpcPZvngA5CpUdmaR4mfw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqSVTno5L6DQCtXoJNsYRLxiRoR2aePTLpvEKUvREsoYeiKfSc9g,16424,CkpZnqv8pLShP9j67AF3pUiXeSwTrwccSWzNhPC5NNDVNguhzCT7H,0.020000000,700.000000000,,PAYMENT
2021-07-09 10:30:00,39171,3NLPjHjSsS7i6Rh1gy8FLwo33w1QXtWix3rb8aGkXpK11R7NbpUc,B62qqSVTno5L6DQCtXoJNsYRLxiRoR2aePTLpvEKUvREsoYeiKfSc9g,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,7,Ckpa3E3aET9tBj54wNWstgum6ft4JZrz4g15b5SbqSfUDJP1XDNB1,0.100100000,300.000000000,,PAYMENT
2021-06-29 15:48:00,35837,3NKv1ZiYwAFZsvHiXKxjC92u4RzAdTHXGdHATfccUNYaHRPyajU5,B62qqSVTno5L6DQCtXoJNsYRLxiRoR2aePTLpvEKUvREsoYeiKfSc9g,B62qitojHz6bu5CJfnqxxFvsRn3zVc11DsrqDFfsGbAV4so3d8nkjra,6,CkpYpo41adxL81V6NPTyMP1wmLWehEiZZHkB1waMHqGkVwZU7qY37,0.100100000,200.000000000,,PAYMENT
2021-06-29 11:45:00,35779,3NKApQhsAaqUfbt6aCeTQg8hYxWJHgd53pd9MHZJRzA5A3ngiWQT,B62qqSVTno5L6DQCtXoJNsYRLxiRoR2aePTLpvEKUvREsoYeiKfSc9g,B62qitojHz6bu5CJfnqxxFvsRn3zVc11DsrqDFfsGbAV4so3d8nkjra,5,CkpYTchcVRJatMMwijWqQ5SCwQPmveSibdQ5SHPrnebegM9hHxJBU,0.100100000,10.000000000,,PAYMENT
2021-06-28 11:33:00,35428,3NLSJnxVUyqsgNLvPCLzCP9WwmkUuUNsmJ9GQj1XK1VWBceBjJUJ,B62qqSVTno5L6DQCtXoJNsYRLxiRoR2aePTLpvEKUvREsoYeiKfSc9g,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,4,CkpYVMSmjTzAgcnXJq3CRdm3PkypKTduMTBLmHceP55eTSaWTzTMf,0.100100000,340.000000000,,PAYMENT
2021-06-24 02:48:00,33930,3NLtJCGt4kfUJuqtc2wWLZHzLVCcn67arRvrjv6zbMu9fRZMomGU,B62qqSVTno5L6DQCtXoJNsYRLxiRoR2aePTLpvEKUvREsoYeiKfSc9g,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,3,CkpYh9QxsDaQZvDKfgxBmDYP4SW2j6yGnELGns5kZM8nAAZnsYWyW,0.100100000,512.000000000,,PAYMENT
2021-06-04 00:06:00,26962,3NLstuCRXx1prmVRAeHymNo7HF97zWi82ciBfRewUrN5ZYXxNPtf,B62qqSVTno5L6DQCtXoJNsYRLxiRoR2aePTLpvEKUvREsoYeiKfSc9g,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,2,CkpYim68i4zuhpwGeC5ZaZQJqsa2r64WBXdfkGcEa4xHujJXsbVSR,0.500100000,420.000000000,,PAYMENT
2021-06-03 21:21:00,26920,3NLHHQwpZfQa6346Y8hwTnEg28L14Ssfa4dCVxdY5AQXw36bxACN,B62qqSVTno5L6DQCtXoJNsYRLxiRoR2aePTLpvEKUvREsoYeiKfSc9g,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,1,CkpaLFerw3y3z9sUSNh3mPTtsdzQKn6gJGC5zyFiQiV3Zfg6avHCP,0.100100000,8.000000000,,PAYMENT
2021-06-03 16:54:00,26858,3NLfyn2Eyxzoh3ZZqBpxP5Z3WfL8tHjtzESgMs4JaucVx1PyimBv,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qqSVTno5L6DQCtXoJNsYRLxiRoR2aePTLpvEKUvREsoYeiKfSc9g,1099,CkpaJgxiB5iBW2xwnsC1wABuhiDzt2Zd5tqNRtg3hL8KoSKjR7nch,0.020000000,1990.000000000,,PAYMENT
2021-06-02 15:54:00,26520,3NLbUhDey7cBDFTroWP4PQGot9qvUs8g7GQZ7BLneydbfPmAiCMV,B62qqSVTno5L6DQCtXoJNsYRLxiRoR2aePTLpvEKUvREsoYeiKfSc9g,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,0,CkpZDdQURFN6QmnWQikbrK5Jcq97AnFVtV9kzPKgoxVK5UUF7XefF,0.500000000,45.000000000,103419,PAYMENT
2021-06-02 06:27:00,26404,3NLt6o9DNcFFrvA1JqKegDjJC9YonendVV2CTD7wT5K5aRU1Hqzy,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qqSVTno5L6DQCtXoJNsYRLxiRoR2aePTLpvEKUvREsoYeiKfSc9g,835,CkpYsFFgSdvbuyg9bp5c8QuMAbue4tWaNUqf8eyb8i7SmPakpk6Yn,0.020000000,55.000000000,,PAYMENT
