Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,561166,CkpYWkTv39DdqFt3WeEbnvHjUVsgna3Na4iG9QZ9Q3LUZ891Ckz2j,0.001000000,18.279597530,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:51:00,351644,3NLAiSLjx7kbRzLrWMvUjWS4y4vf1rSxrouM1Ejuy8duQESSrHrj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,542802,CkpZMqsabAM5MXN83jaHLf6RCKpRnEHPRKuNWALafcE3PwHUYbRS7,0.001000000,18.891124516,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:09:00,347511,3NLTkoYGUKXkMpKyHmBcoEEbcwWkdG5MMJ9CLfUwSdLG6ZTEXV3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,525561,CkpZN29HkPgThbGMXUUE2wtzrZpj8b6GtDEKNviegGw1SBHuS4f7F,0.001000000,18.174359754,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,507994,CkpZtC3SmVjaHVYHPu6CbqmtvxmgJkKrmcBAHaSUuNgMiiebip8Vc,0.001000000,17.030089382,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,490953,CkpZXANA7xZmEnD4Y52am1FoyNDgoTXNUqGRU6CcJ7FExM19xvR4F,0.001000000,19.859716919,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,475137,CkpZyTN5khJUVtD6sYAfHy5Kq8DgUbU8YzmfD3UNejzxt63xoo6us,0.001000000,20.187425258,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,459794,CkpYv5XZ2hjwaps1qvfjuu8oiWXkYSwormksNQMCjhYtKpHPKYuum,0.001000000,18.242762671,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,446034,CkpZA3oNc9rididckGWdagoPXuoCszDaSJiNiZRXNAoMLcoD88nyA,0.001000000,16.795411532,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,432969,CkpYfu18iGXxZZozgES1gxPZSFS2ziqKH6QWFLX5FpGCzLWDdQd5i,0.001000000,18.831720569,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:30:00,320478,3NLkt6eDYxmxUv8YwLFygqWGQkuvDDEtUUCTSdsSEv3NgXV1VXjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,420043,Ckpa446u84wXvFCxF9k7gwkTeTPsSBhV9WCgirxDEipGgMgqhd6TK,0.001000000,18.852584961,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:36:00,316526,3NKG8Bks94wxf7VBr4aS67WR5ysCRQe7jDwS9ZvJfbRMG99VncxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,407276,CkpYZxxY5wYVGVbkH8Zpb5or3GL88hvaALjDrEJgb56s6TmVj2pur,0.001000000,20.704591280,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,251,CkpZcHmdJAoJe5tq5BtRhPptYEYM8cs3AC2eyjA8eLrn1jpLQ7QEJ,0.001063900,0.000814360,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,394654,Ckpa8J8RGGYtZMpiYBfne2zZFEa6qCjqdMZkajt3Uc4v1U6mXTjfk,0.001000000,17.080078394,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,382838,CkpZUqQtZiMeYu7eZUJHwqm8i43r5dzAkk973dE7Lh7zGZdf35U9y,0.001000000,17.729962051,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,370681,CkpYitzLw6BvHRDdyHpXwQyeEBQn4QFbApVHxsDwGBWW4YqrStm9U,0.001000000,15.706122487,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,358447,CkpZYiHzAymXWs5Ped9Drsbpz4U767pQktBKDeXsVqVvf1hLpJzcC,0.001000000,15.994215296,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,346364,CkpaCovYKVdAu54wQZgbhCsstv8PJdRxGPQ2wxN1D76qiWBryzuHR,0.001000000,17.641549864,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,335886,CkpZsgZbFRs3TBq4AEWESazFxCka3ciANrugh9qZaF3tX3f5cEMWb,0.001000000,16.642867582,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:54:00,286780,3NKFLdUKrZn6ZiLmj6KRaWQKzVskyA6KLbtZDgaoXHjge8PmRZXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,324131,CkpYpKpkgGGteaynwVi1g5CYxb5qU7MPChTwMTzL2EMgTu63DBmqN,0.001000000,15.337853788,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:42:00,282294,3NL7NSWqxWagyZc9MUFhS5zYik2gpr5AXC9xPzfAGHnTPXqkkvBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,312469,CkpZpCukbd6kWu3jEvwq1HkRtjnvPthvfE7hUc1SSHVNnWyCcxpN7,0.001000000,19.170259330,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:24:00,278205,3NKa6SZPkmNPNEs1x9nC3QqW3KVNVomga2MpJjoYLygTNNTN6BQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,300965,CkpaAZFWZNYxe5mRip8pnmRHY8xVjDWRasPdx5td3pcn7J7Z6YPSH,0.001000000,17.704866172,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,289598,CkpZpB9UMPcwWohVUnpBh6biqVeLS5mHBbyQNqDrjsF57PjMbqyD8,0.001000000,16.475164207,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,278342,CkpaFcmemYu2jGkzxvnykCG1isuZ9feNfyXUqv815XJnVhrVu2hvp,0.001000000,15.806563777,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,267976,CkpYgknnGRS8Mc5rdomUzrTuD6qzsLBSwpCWHqQsvBnh9GyVqzAtJ,0.001000000,15.730247101,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:30:00,260435,3NLwhPX2HbuRGzKjhLYMLg9FjNhYatwHapmchDhTqvdhtAWAN3dA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,257163,CkpZd658TS53m41d2tABtQSkB1daBeo2qPyNWsyhoFAMV2RiRK3Pg,0.001000000,18.131053264,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,246448,CkpZ8nzNvvH18A4oXFFsejMG4pty1AjL5fNxqF1Fx7n6RgpMtRMSw,0.001000000,17.643761209,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 14:18:00,252881,3NKkUeo94MrW9D9VG1abUDzXGLfXDNjLgPAoTpRa4BgRAYz2WPWi,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qmr7NGovqZw74tGSuC5eNCA3WZgcxKbAewDquYncSHZZ9YDMR8fX,999,CkpZXRtFL1of6C2b3ouxhwdCNH3EdBWZ2qHKNm6zaSgpUbFDiNJgR,0.001062660,0.000485830,airdropmina.info - Airdrop #1,PAYMENT
