Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-11 15:33:00,136752,3NKXoch1cDyw1tqXQLpey2hhKbAUj7NGAhw1wLC9wxFB5xXg3yQ3,B62qm74Ui8SQH7pADWi42TN3XqfPZmjxFDiyouXW8phzc2hrj8aaDP3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ7YHc7FFHyamKoLcbSj1karx1fttADUYy6xetDBx6TXZb3x8fh,0.010000000,86.350629859,,PAYMENT
2022-05-11 14:57:00,136745,3NKEMKzybx3CZhfi9cHryxPVcr2KW91XuPtJfko8NX8BzhZ52N6F,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm74Ui8SQH7pADWi42TN3XqfPZmjxFDiyouXW8phzc2hrj8aaDP3,60309,CkpYhioSaQS35ms2mZgkrYCZimZWH5wTgx21KgeA7VNpEXeUUGNob,0.020000000,86.360629859,,PAYMENT
2022-03-01 13:27:00,113681,3NKuNCYZGamaT212fAqNXAGvpPmSsCekXJvbsVPffsnGk6a2FSAX,B62qm74Ui8SQH7pADWi42TN3XqfPZmjxFDiyouXW8phzc2hrj8aaDP3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYqbe5josNqRxKnHPDSQe51So4RKiKjbKCSsQppkx4KP5QD4GTG,0.010000000,1640.157639861,,PAYMENT
2022-03-01 13:03:00,113676,3NLUfLiRVgVvDL6rkvqjL6vagAQQdKVtqSYDgKyjTwRNat2dBxqz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm74Ui8SQH7pADWi42TN3XqfPZmjxFDiyouXW8phzc2hrj8aaDP3,54632,CkpZvyooZNZjvRJv7BM6fNHoJbvofbCzkxWJNALSjdvmUDaN7pg72,0.020000000,1636.707739861,,PAYMENT
2021-10-21 10:03:00,72918,3NLP2oh2rkBCBcG8F8dBNMGuuJ6hdf2sDhJyj8oS79cJaEKvDUgm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm74Ui8SQH7pADWi42TN3XqfPZmjxFDiyouXW8phzc2hrj8aaDP3,36628,CkpZ6fw1v6aqHiBuEiM1oQ9DaEghdtxUFtqw329uSR9TVFEjM8eQ5,0.020000000,3.459900000,,PAYMENT
2021-10-08 03:51:00,68784,3NKwEkxBtDgT6FH8YLGTw5gs1XCNdpLEGXvBMR3q3c5XEWnCsdaG,B62qm74Ui8SQH7pADWi42TN3XqfPZmjxFDiyouXW8phzc2hrj8aaDP3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaBdh3tcaYebtpJNdX42vLNYJS3AQNUhDfYTVaj32mMJHrRT15x,0.001000000,518.340100000,,PAYMENT
2021-10-08 03:39:00,68781,3NLiNPsWdWJHREwQMPeDgrHi8tUMayiThaKqrNXtQcuR9QrqXhqx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm74Ui8SQH7pADWi42TN3XqfPZmjxFDiyouXW8phzc2hrj8aaDP3,33978,CkpYoPTvH8g5f1xGEJLCX7HbktrQBB6pLWmMuVfgZgKfFXH7HvMBR,0.020000000,518.341100000,,PAYMENT
2021-09-10 06:54:00,59919,3NK7AaHxNVsWYRVP9PCdVUAVnBjs2721qGvF37avkPR7sog2gCma,B62qm74Ui8SQH7pADWi42TN3XqfPZmjxFDiyouXW8phzc2hrj8aaDP3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaCXWrCrSEeErKV7VnhycncQonvL9jRePw5UKRrJa4qnDZuYNR7,0.010100000,2009.161597161,,PAYMENT
2021-09-10 06:15:00,59912,3NKaFYqdwPHhg9ozBVp93dCpzCVFSMg3DpARZWJtmw6D7pBefCgb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm74Ui8SQH7pADWi42TN3XqfPZmjxFDiyouXW8phzc2hrj8aaDP3,28122,CkpYgGCdPyccReqnpZmWnqyYBtEzABDMyvfJyvunMkbdCQ5JsAjc9,0.020000000,2009.171697161,,PAYMENT
2021-08-12 21:03:00,50644,3NLZQmBaigSEPyUSAUTukFh7og1kDcZKH5UYXTZ2UAFrgeYYrhch,B62qm74Ui8SQH7pADWi42TN3XqfPZmjxFDiyouXW8phzc2hrj8aaDP3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa7tWhyEWd2D12NtJETcaoS5qB6orZsq9C3cbVfsQZKoxHpTPt1,0.100000000,438.900000000,,PAYMENT
2021-08-12 04:00:00,50428,3NKrshPBjkzAQxPxYfUtYGYpkeTJpT7bvn5NNp4Gknch2J5dgztW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm74Ui8SQH7pADWi42TN3XqfPZmjxFDiyouXW8phzc2hrj8aaDP3,11511,CkpZpCQnSZb7HUCDxkcfBCyjBoqcjZnaXKnYspA3J77RDvgYNP47h,0.020000000,440.000000000,,PAYMENT
