Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZajGvnXvBeDpi8zVN7go3jj4GtWGBcCncwYH2qTmWPh5Kba2E6,560122,CkpYuXw3DcDJQ9d19huowo3DJffYHBWXR6KY7fM1q94XDgzyCWcnQ,0.005000000,0.279790840,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZajGvnXvBeDpi8zVN7go3jj4GtWGBcCncwYH2qTmWPh5Kba2E6,555446,CkpYct3QXsM81odWNSbieci5baBhGTQhYZg8xMsAShgaBZKQZCAYj,0.005000000,0.322043688,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:33:00,354324,3NL8TEMEGW8Gt1wfZN1d6pRpJLdigGAQKXvW9NKBFiw2eGBkRCp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZajGvnXvBeDpi8zVN7go3jj4GtWGBcCncwYH2qTmWPh5Kba2E6,551044,CkpaKvbdoBTdEYdT8rTGmbbXtERmBSEG3ANVnaZh4JLbd7PWm6tTh,0.005000000,0.233104842,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:12:00,353470,3NKrRvc6xqDAt6uWzfBpXWZ34GzAD2RiXSeKHGtBvcFadHqfqZkH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZajGvnXvBeDpi8zVN7go3jj4GtWGBcCncwYH2qTmWPh5Kba2E6,546367,CkpYcUEFopoHia3eBfNQK8dqj2RCuJVcy6UbuhCVuCwmWB22zrbQn,0.005000000,0.309904959,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZajGvnXvBeDpi8zVN7go3jj4GtWGBcCncwYH2qTmWPh5Kba2E6,542027,CkpZX8jgFu8gtDjRmsdyGDHpo4qFDNbkSKkgkiJGhFzd42gY2vNvf,0.005000000,0.222365368,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZajGvnXvBeDpi8zVN7go3jj4GtWGBcCncwYH2qTmWPh5Kba2E6,537348,CkpZnL2N8mB4taadbwziZzfhYuNnBm1Q44k5P9VDzNo14zWficNVm,0.005000000,0.270748164,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:12:00,350479,3NLisXZtrF6zfLgDnt47wnbP8CtZoVjnTKVGjuJyzuUDxira3PN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZajGvnXvBeDpi8zVN7go3jj4GtWGBcCncwYH2qTmWPh5Kba2E6,533067,CkpZB2x1p7o9ZxSZRk8mFBP7gKzMkgeP5zTm6dahKYy3yKUBSVDwr,0.005000000,0.209813487,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:42:00,349647,3NLmiEh5JWZS62hnh9cuhiYCrMb8MdWv1QXPpSYYEBqfyPCnj6bV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZajGvnXvBeDpi8zVN7go3jj4GtWGBcCncwYH2qTmWPh5Kba2E6,528337,CkpaFRmYMCcw7XqL2DnBh7eKdC3noMnKAT7TUWk2TM8FDmW7NiGn9,0.005000000,0.312679141,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZajGvnXvBeDpi8zVN7go3jj4GtWGBcCncwYH2qTmWPh5Kba2E6,523992,CkpZQKCfo83FFKJwD9rWsvPLQF8LtsHWGYgcH5T1XRaJNH6BKWoJF,0.005000000,0.226085392,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZajGvnXvBeDpi8zVN7go3jj4GtWGBcCncwYH2qTmWPh5Kba2E6,519287,CkpYpXcbedGznpAPuGPWDXCbEtSwCRrtrStqjZr82Sb9dtcVNLaq3,0.005000000,0.324574111,MinaExplorer Payout 323 #347611,PAYMENT
