Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:36:00,355651,3NLyC3snifFtuWY3tSvAKiX2tYMBeohNJ1RZaKj7cyC3dSan3FpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp6HhoCn2TxHw72L7rJcPX1HyRr2GTmnx8M6c9LQsaD9pFeTyQg,559889,CkpYvFw5o65MGeGFMqNpJsWGRwCPybuJvDi294ko2fQSGxF1nGuag,0.001000000,40.599399640,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp6HhoCn2TxHw72L7rJcPX1HyRr2GTmnx8M6c9LQsaD9pFeTyQg,541545,CkpYmp7S6A5ChZNm6sBVU7eJ4oxnn6iKVm9b1dD6n9VZ9RuVCfcPj,0.001000000,41.957614911,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp6HhoCn2TxHw72L7rJcPX1HyRr2GTmnx8M6c9LQsaD9pFeTyQg,524310,CkpYQVADWGhXYSopgdGPBcVs3E4cuHwHrYMTB68RQmAWTqvXvJq2C,0.001000000,40.365664031,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp6HhoCn2TxHw72L7rJcPX1HyRr2GTmnx8M6c9LQsaD9pFeTyQg,506755,CkpYwooXC1DEBPc3aXfaQfYY93V33sWgx3rf2ucvCBSDF5dMwGp3h,0.001000000,37.824213074,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp6HhoCn2TxHw72L7rJcPX1HyRr2GTmnx8M6c9LQsaD9pFeTyQg,489713,CkpZZXVUk1JwL8VJ4vVznUapSqNRDBS6PCX6EDV7hrfXEJQ6ALCp8,0.001000000,44.108901128,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp6HhoCn2TxHw72L7rJcPX1HyRr2GTmnx8M6c9LQsaD9pFeTyQg,473927,CkpaBJB8RCD94UH871wTD1MttEx4vnuNMWazVEYk8yBfapZrwzZtm,0.001000000,44.836808409,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp6HhoCn2TxHw72L7rJcPX1HyRr2GTmnx8M6c9LQsaD9pFeTyQg,458586,CkpYiMVysJWsmQfokozjsWT1QhhqnizMKqtB67WbhXfpwDvTJaUW4,0.001000000,40.514954774,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp6HhoCn2TxHw72L7rJcPX1HyRr2GTmnx8M6c9LQsaD9pFeTyQg,444873,CkpZox9LXQrJq2zebh6n3hf5yLPDcAkMxK4tefsRL2njPFqWXd14Z,0.001000000,37.295875737,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:18:00,323999,3NKHpaUHNamYKzCmYFxtqbq7cZLv8g7HCXcpJ9UyweghEFEFivyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp6HhoCn2TxHw72L7rJcPX1HyRr2GTmnx8M6c9LQsaD9pFeTyQg,431836,CkpZmcn86iopxm6RwnoHJ7xGzh6GoC7E2DYNydQVHLYexvqxkP4Dv,0.001000000,42.183117011,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp6HhoCn2TxHw72L7rJcPX1HyRr2GTmnx8M6c9LQsaD9pFeTyQg,418906,CkpYWFapgopoT7zXL9w2LDjkmmpgg1nhic5dRpnrLiH6He6QvyRVm,0.001000000,42.536487857,payout_from_AURO_Epoch_68,PAYMENT
