Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 05:42:00,365180,3NKnBsmytpoDiWQzeeZggQdXuTJVjXUhb1RmonuzCZTqyGZ9sDzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroDKCUm8xfP7gxi81GsYDjFeLsP6Qxrej1z5vs1hc8qrQmuQTG,607952,5JuqmiUGLiWC4Moxk4uBdurZRgJksPmTduF5DBDHxGbpQmoMoJuT,0.001000000,0.213932137,bitcat_payout_epoch0,PAYMENT
2024-06-07 10:33:00,360285,3NLaYoW4hF3X9oW1phqn2ph1R2B5KijccqZdu2rckbCax5VEvSHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroDKCUm8xfP7gxi81GsYDjFeLsP6Qxrej1z5vs1hc8qrQmuQTG,589075,5Jv1C6P5g8jnYamJeMuiBYzi9uj1TGeSQdcRT254vt1RXXkfwQJw,0.001000000,0.419509464,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:33:00,356487,3NKizpQyABwBN175dZ41CQQAt9aNsNqdPW3pfJCNog5eT4gj2Kfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroDKCUm8xfP7gxi81GsYDjFeLsP6Qxrej1z5vs1hc8qrQmuQTG,570278,CkpZukn9BkiwNpAs9nGBRSwjMoK1xwr3iAieM7HjSRkvf7UmYVgBc,0.001000000,0.413704007,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:33:00,352237,3NL3DRoP7zig5pzcV9mvUVLp4jjvzaZZtd8PCmKovXyZWCWudVAP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroDKCUm8xfP7gxi81GsYDjFeLsP6Qxrej1z5vs1hc8qrQmuQTG,551895,CkpYvvrXNESJm5iF6DcNgfYAbYaSiiSXaQjGVfe46YyDaTmzCCtQ5,0.001000000,0.427544089,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroDKCUm8xfP7gxi81GsYDjFeLsP6Qxrej1z5vs1hc8qrQmuQTG,534669,CkpYgizZhihWCnHgkXQegYpvZuMiS3BpuDetetw1SowVG8Qn2dM94,0.001000000,0.411322278,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:51:00,344343,3NLRpJV1cit7tgBV9jGQD2imzAubpnWNEki8mvXuDBfi2moFf2qT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroDKCUm8xfP7gxi81GsYDjFeLsP6Qxrej1z5vs1hc8qrQmuQTG,517646,CkpZ1Wb4VMf6uejdK9D7xFyUK6EuqyXP426Py8Yhycdfn8mhjWbd2,0.001000000,0.385425138,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:03:00,339965,3NLYxGdKvCtj2rFnuhwJbLgE978jzdYjo9KbyjwVQSrFQJyLZs5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroDKCUm8xfP7gxi81GsYDjFeLsP6Qxrej1z5vs1hc8qrQmuQTG,500448,CkpZVfK74P8G93DapsSpfh6Xnug1vgrgy7hoBSQyghPsst1efenEa,0.001000000,0.449465299,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroDKCUm8xfP7gxi81GsYDjFeLsP6Qxrej1z5vs1hc8qrQmuQTG,483547,CkpYoxnjwm11nWnyDyzSayZLbLsc3dc6x5NXYQeNnLHg1uPDERyP1,0.001000000,0.456882001,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:06:00,332934,3NKgq9K8eHJgg2NZZ8z99V3ohd8pdJhbP7TY4PxjG8STUsvcsYXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroDKCUm8xfP7gxi81GsYDjFeLsP6Qxrej1z5vs1hc8qrQmuQTG,467905,CkpZ1dR6Lwh1oTJdBR6bYHRLypUoWmaDpsUVvFM1oSxuccGFJsK6U,0.001000000,0.412870379,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:00:00,328830,3NLLHXqjiQL26g1tqZ7ktBHSZ1dWnyz6VQNwc2JGnVJoKgz2UJZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroDKCUm8xfP7gxi81GsYDjFeLsP6Qxrej1z5vs1hc8qrQmuQTG,452852,CkpZeKenyiJYrvEZDpTsYuo1nkBoNByr4zDdkYe77zmaeWhzA3r9S,0.001000000,0.380113919,payout_from_AURO_Epoch_70,PAYMENT
