Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:09:00,360216,3NLdYZzLz1PMG27hN8wx5jh4zQFsZGCuCMMxm9ysPBSHBSUvsEBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGLMfEi2bxMCRiNgd58K8CFjcAvE8ziBMVNhLSTGYiY27xANPKi,133542,5JvKA6ReuDjXfxj2ioxwBHFMjqpFn4se1aikboVyH3ZAetd8wLBZ,0.001000000,0.933343833,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGLMfEi2bxMCRiNgd58K8CFjcAvE8ziBMVNhLSTGYiY27xANPKi,129769,CkpYRpWGFiZzLnQ21Pas6aUgGVFjpPuExbWugpLCFPky6RXcx5L3Q,0.001000000,0.787199060,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGLMfEi2bxMCRiNgd58K8CFjcAvE8ziBMVNhLSTGYiY27xANPKi,126023,CkpZifaySXnsSRUGwae7L13bHeXERnxuuxcyf343yNrt8rQioFiG3,0.001000000,1.026949256,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGLMfEi2bxMCRiNgd58K8CFjcAvE8ziBMVNhLSTGYiY27xANPKi,122314,CkpYxCHiF9gBdrE2WNfHYgqJSZhdEML2uKBX82DsZFFEGZysynxdG,0.001000000,0.936998646,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGLMfEi2bxMCRiNgd58K8CFjcAvE8ziBMVNhLSTGYiY27xANPKi,116771,CkpZ2GyyFhoKdRgs1tb5LYkNS2sbNFpdQo9mFiuzJ88pZP44WCXfc,0.001000000,0.735572075,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGLMfEi2bxMCRiNgd58K8CFjcAvE8ziBMVNhLSTGYiY27xANPKi,114940,CkpaB2SZFVc4FzradQtWNo7A8uTNBG9gAuVqRBsRo811UJvQUFRvY,0.001000000,0.771275773,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGLMfEi2bxMCRiNgd58K8CFjcAvE8ziBMVNhLSTGYiY27xANPKi,111367,CkpYxCbmTpiM7mKcDwFsEaGu7d8uHmv7qCyh3CnuFt9d9iwB9p4He,0.001000000,0.832076608,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGLMfEi2bxMCRiNgd58K8CFjcAvE8ziBMVNhLSTGYiY27xANPKi,107864,CkpYnAbbygE7b21esDGesengewjmZhP67EqNY4sXfdL1ci28n3UV2,0.001000000,0.897967395,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGLMfEi2bxMCRiNgd58K8CFjcAvE8ziBMVNhLSTGYiY27xANPKi,104749,CkpYfWn6BiWVyiLafoPMkefHfmr6wuYcobYSS8mDjS43je4Y3ztxd,0.001000000,0.799757257,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGLMfEi2bxMCRiNgd58K8CFjcAvE8ziBMVNhLSTGYiY27xANPKi,102270,CkpZkKeEUrzVefwZBtduXhemZMdxmuKJXDvthbkkTM75wPNCzk6ui,0.001000000,0.958886772,Piconbello epoch69 4%fee payout,PAYMENT
