Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhDWnkJ6KqfB6DXqc5KGLxTXR7dxBmtTcbW6oDLiGrSY7BCLrXD,129831,CkpZtLcQFeWumrpY2VoGrbLkxoMq1x3BPpAe4ba8671x1knBhfNFM,0.001000000,0.716659875,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhDWnkJ6KqfB6DXqc5KGLxTXR7dxBmtTcbW6oDLiGrSY7BCLrXD,126086,CkpZxxJzGNwkMrPvNTxrqnHgF6DJb7Kz1VDZDANZpGsmF7cmwYfmr,0.001000000,0.934926639,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhDWnkJ6KqfB6DXqc5KGLxTXR7dxBmtTcbW6oDLiGrSY7BCLrXD,122378,CkpZTXW6XkAFjshAiAgX4SjcWh6TL9GBFMa5UBpGWGV2rnk4g9Uh7,0.001000000,0.853036236,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhDWnkJ6KqfB6DXqc5KGLxTXR7dxBmtTcbW6oDLiGrSY7BCLrXD,116015,CkpYnM6j2uyFbBcXTZB9BF3wgzEK1TC1cDbMvF46FX97YJTAsnK83,0.001000000,0.669658992,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhDWnkJ6KqfB6DXqc5KGLxTXR7dxBmtTcbW6oDLiGrSY7BCLrXD,115002,CkpYzkJdaP1h7f8gSaRbXTcm1tT8Fjxmn1YQs9p3HWYt9cfRwFr7T,0.001000000,0.702163392,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhDWnkJ6KqfB6DXqc5KGLxTXR7dxBmtTcbW6oDLiGrSY7BCLrXD,111430,CkpYiG3af3JKHifyM3XYDMgC93i86q39ey5MnVdFK8FmpEwRQFmDh,0.001000000,0.757516067,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:09:00,332259,3NKp1dCKvqotsu9ZjD72XdVfVnp4z8zWbyMuab9EL8u7BXYZrimD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhDWnkJ6KqfB6DXqc5KGLxTXR7dxBmtTcbW6oDLiGrSY7BCLrXD,107916,CkpaFWcNkHRhExQQtSoqNKBoEn4THmAUBMCYHEpXJNTt1PtHMvKvm,0.001000000,0.817502448,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhDWnkJ6KqfB6DXqc5KGLxTXR7dxBmtTcbW6oDLiGrSY7BCLrXD,104780,CkpZMsMeuqaauG7kHzCWJn1uJWNvgK3n2UwHnrP4KLUg6vRfcTiFW,0.001000000,0.728092742,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:27:00,324123,3NLqMrUb6vu2pYYyJRDutwPUPQkMG5PtHHNemcYAVhAv7bRwMfL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhDWnkJ6KqfB6DXqc5KGLxTXR7dxBmtTcbW6oDLiGrSY7BCLrXD,102298,CkpZ4NU5WeHFXZRTYrTJ34xFEPzqJ5TtXiajjfs1muYhDeDXPMRTt,0.001000000,0.872962960,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhDWnkJ6KqfB6DXqc5KGLxTXR7dxBmtTcbW6oDLiGrSY7BCLrXD,100074,CkpZ7GYt8MHkaokf7LM6kHnqpKCD32rHgNhDPgmVSWVKttpSFrXPU,0.001000000,0.654977935,Piconbello epoch68 4%fee payout,PAYMENT
