Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:09:00,360241,3NKkrKjP8jLN8DAEi9PQF6oehqx6oJXAy9z6VxJLBYwaiB4BDsvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpmPLhXfJiZRdQctBbqeJVGJa1keuUKvQ5VTx6n75YAf7khyMgn6,134100,5Juhsn2bryH5vYwPqENe3HSZU49Kk3sW29mdMYByAXo5KFUQafo5,0.001000000,0.515481970,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:03:00,355774,3NK8QFvH1tXfsAXUyYZyuWSef4DwobmTKTDTKYkwpugpCyCUkxsb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpmPLhXfJiZRdQctBbqeJVGJa1keuUKvQ5VTx6n75YAf7khyMgn6,130272,CkpYuVnYPLq2hV27tS8ghNLsk21yCxh4inuicDRf8scWg9nQB3qDG,0.001000000,0.434767030,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpmPLhXfJiZRdQctBbqeJVGJa1keuUKvQ5VTx6n75YAf7khyMgn6,126543,CkpZkD5TEHSHBjDJ1y5VQ66TZZxy9NFheWE7NuqmXtWftaiaGcK1z,0.001000000,0.567174528,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpmPLhXfJiZRdQctBbqeJVGJa1keuUKvQ5VTx6n75YAf7khyMgn6,122837,CkpZSASZYBTQSLcTEbHLwLXQqQCG2xH85JePEopQfQkWpkqRuPhst,0.001000000,0.517468313,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpmPLhXfJiZRdQctBbqeJVGJa1keuUKvQ5VTx6n75YAf7khyMgn6,119289,CkpYh1Hq7Y4xYn7FNmYiL2eSx3mnPiTKz3yYfHv6rRcMx2JvjmjaK,0.001000000,0.406967488,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpmPLhXfJiZRdQctBbqeJVGJa1keuUKvQ5VTx6n75YAf7khyMgn6,115438,Ckpa4vm7Bx1GC9seLypceCa4oLiiTh9bHiU5ZPLjUX5VWsECzdiXi,0.001000000,0.429727936,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpmPLhXfJiZRdQctBbqeJVGJa1keuUKvQ5VTx6n75YAf7khyMgn6,111944,CkpZcmBYQPaRJWacB16YaEtbbCasymUoeLuk7wGY6SE9itGF16pop,0.001000000,0.330527935,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-16 21:42:00,330733,3NK8atsvs2RHLCEQ9ftmXSEcYScVcDE7gKo4vFsaHQVfUXyApYeY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpmPLhXfJiZRdQctBbqeJVGJa1keuUKvQ5VTx6n75YAf7khyMgn6,44862,CkpZ5edGqszhLx5jDy34agXqP8wcL4WR4ReC1xq57cRhLdDPhTB2P,0.200000000,70.794579000,,PAYMENT
2024-02-10 23:21:00,329114,3NLSpv5nZN6UsLKLVUdyvgDgpKngXQag9gNN3RKNDbrApgxePSCc,B62qpmPLhXfJiZRdQctBbqeJVGJa1keuUKvQ5VTx6n75YAf7khyMgn6,B62qqwQmRQvsb1QnwsLh9RqmrW2mPvHmK7msbsLk3EkwxAi7Pk2obq4,8,CkpZJa5V2MtYpMk34HD6mji8bu5ijKdgVaaTfekS9xovQiRnrx4VW,0.031714350,20.000000000,,PAYMENT
2024-02-10 21:09:00,329087,3NLNiMJYpUztwWYhSSW2i5oiNXYUeeGcfnWXeTvB2XowuKroKqLo,B62qpmPLhXfJiZRdQctBbqeJVGJa1keuUKvQ5VTx6n75YAf7khyMgn6,B62qkfoV53zKwEREx6txgCBkFCN5a962Q4vLsjMfcFoYzrK6PHkRLzK,7,CkpaBMRdU5iGgCDJy3rk1nj6T74GARtaKtBwSkNgbndKTowKBD7hP,0.031714350,10.000000000,,PAYMENT
