Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:51:00,360089,3NKMa6D6jb44QqFToLWqKCK1nYcje3eYPTuA4UK7VWAhF2JtxMYv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzoqzhabFWkYdJtXhZfD1yydcCTD6nPb7JTqfjFURJLAhvWkobD,131944,5Ju6N6KnuWF8a8VRfS37U3jXKuFYcCTP4ikHmWbZiUEpAi15g9nn,0.001000000,8.946114143,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzoqzhabFWkYdJtXhZfD1yydcCTD6nPb7JTqfjFURJLAhvWkobD,128223,CkpaCYRM6K3aScooPB4D2sHryJGsbqELPER749TXL9Wsj5qic2MaN,0.001000000,7.545314083,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzoqzhabFWkYdJtXhZfD1yydcCTD6nPb7JTqfjFURJLAhvWkobD,124474,CkpZTNDKKFXYMyjqpXzP8rKMUizLGXkSBBsFs8N6wfhiDtFm3VULp,0.001000000,9.843323807,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzoqzhabFWkYdJtXhZfD1yydcCTD6nPb7JTqfjFURJLAhvWkobD,120753,Ckpa4F3DSntWxsJNfb6hjb9meNdWT9KoZKWCJaTnCKZagPCYCUvqF,0.001000000,8.981147934,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzoqzhabFWkYdJtXhZfD1yydcCTD6nPb7JTqfjFURJLAhvWkobD,118502,CkpZpbdEBDiYFFUpygFvwjZBhRuQPmgw5GoMiG6ttpxE7ctsVdMpK,0.001000000,7.050476772,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzoqzhabFWkYdJtXhZfD1yydcCTD6nPb7JTqfjFURJLAhvWkobD,113466,Ckpa7gMHinKvGNDpxdTyZBgSKcjCezAdBTrzZxL7Y7HyJ8iqB2fDx,0.001000000,7.392307420,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzoqzhabFWkYdJtXhZfD1yydcCTD6nPb7JTqfjFURJLAhvWkobD,109909,CkpZ39WQLw1hztdjgGNJGU5Xh65QZq1YKua7Sx6bRmCuAWi9iW5cC,0.001000000,7.974382580,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzoqzhabFWkYdJtXhZfD1yydcCTD6nPb7JTqfjFURJLAhvWkobD,106465,CkpZL4fNqjoPFcEqUmBDv8S8u6G8LevrkZNajVypWtp8f4jgGqYVu,0.001000000,8.671519488,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:30:00,328161,3NKbzavDHAdD5VP2yYqJT6ajmQoxC24cshQoDZ522LrcyD8ycUEB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzoqzhabFWkYdJtXhZfD1yydcCTD6nPb7JTqfjFURJLAhvWkobD,103847,CkpZD6TXwXeGxjnrq7ag2ZFsNuTTCM87iaHwDSLEqwSShabkvryux,0.001000000,7.767585137,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 23:36:00,319865,3NKSoYKG57tnpi5pptzhWbMEyCFY4TuhFPiL5ra48durD8czM6QH,B62qrzoqzhabFWkYdJtXhZfD1yydcCTD6nPb7JTqfjFURJLAhvWkobD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaHhZQ8kmqEqQpWnM2yqFBnkC5bxbrsiSyPUNTcQDAoePTPwRjP,0.010100000,0.000000000,,STAKE_DELEGATION
