Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAmDDkuFA4yxC3z3GNfB3p4EM83RUnBVuZdUs4Vi9AbN8imrBG9,519169,CkpaGZkBQhM9sQUzQwSdD5ix8LbMtRaah1NJ4ibBmCeqbJNdQySdF,0.005000000,0.392664040,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-20 06:12:00,347314,3NLKgesWbN51GrjMbGH9gm8fyN2U5JHadK7qJJF8CiFVo1zL9BhG,B62qmAmDDkuFA4yxC3z3GNfB3p4EM83RUnBVuZdUs4Vi9AbN8imrBG9,B62qnheV8JbHR6LFJr6c5WqEhiARrLY2J7J4o4H8J7f1rEJw8j4Ruon,5,CkpaJQzFdeQo3ZKjpZQ6CM2bHBuNsSqM6CZ6aYUXHHyZAtZudm2VS,0.010100000,52.679347035,,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAmDDkuFA4yxC3z3GNfB3p4EM83RUnBVuZdUs4Vi9AbN8imrBG9,514625,CkpaJwAVWx7WwQ7uMBPSbkXeJWp3vSyGrESxGYjsYVf2SLwVAUnt8,0.005000000,0.369269629,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:51:00,345836,3NLQe3kexD8sF5N6AHb1bhh1z6fqowM7LFxs7Bw9kWYzNbEok2ac,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAmDDkuFA4yxC3z3GNfB3p4EM83RUnBVuZdUs4Vi9AbN8imrBG9,509929,CkpZNSdB2cVcWeypZyUz9HiQzFG3k1g45ihZ11j7rL6KfGEgz1gAP,0.005000000,0.509759032,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAmDDkuFA4yxC3z3GNfB3p4EM83RUnBVuZdUs4Vi9AbN8imrBG9,505464,CkpZ8mqGMd2JCTzMiLsGHyVsxP3wYkU94P4dYp3EufnFVsZMvxJqK,0.005000000,0.420244660,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAmDDkuFA4yxC3z3GNfB3p4EM83RUnBVuZdUs4Vi9AbN8imrBG9,497859,CkpZWSJoHqfjgyTq69onw7j35Aua81GKPseb6tY7BFt94e82DGq34,0.005000000,51.390173714,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-04 05:48:00,342924,3NLJ5AeFWKsaCmhgJfNaPYvrQQpACiKGBzyCCd9Jpv2iEBq1wZqv,B62qmAmDDkuFA4yxC3z3GNfB3p4EM83RUnBVuZdUs4Vi9AbN8imrBG9,B62qmgfe6d3AUyLcvS6NmpnkmeiyhpsFLU4hCAEr3SSgFq6f6Bqjvvs,4,CkpZn3SCMoBt4K6Wzjw6pNofoWo2Uc9sQMTJ9FLxRtXRsfpP2Qrnw,0.200100000,555.366519245,,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAmDDkuFA4yxC3z3GNfB3p4EM83RUnBVuZdUs4Vi9AbN8imrBG9,493427,CkpZ6UM2nPRgdsfY7Vusvs9HtgpFxAmfnuAqrNCT6ibAd8tTHSRoT,0.005000000,79.122489090,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAmDDkuFA4yxC3z3GNfB3p4EM83RUnBVuZdUs4Vi9AbN8imrBG9,488732,CkpaFgrKXyZxqZBEur6vdyMYY8KtxqaCk54zQCfxCqEUsKKhnYN9U,0.005000000,99.241814571,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAmDDkuFA4yxC3z3GNfB3p4EM83RUnBVuZdUs4Vi9AbN8imrBG9,484607,CkpYiwW4KTLhNfsox3SNpPfPK6kkkKMS4AQBYwsTfkgGn4a4XjMHv,0.005000000,59.919906448,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAmDDkuFA4yxC3z3GNfB3p4EM83RUnBVuZdUs4Vi9AbN8imrBG9,479989,CkpaAV7u2u97XEr2YaK7Ctu8RbpTy35vfWJZ2RoQYZDJ7csVyuT3Z,0.005000000,86.687276391,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAmDDkuFA4yxC3z3GNfB3p4EM83RUnBVuZdUs4Vi9AbN8imrBG9,475720,CkpZnPNxBGk9P3u2Rg5YefepHjY7P3yxuHjAvnK6ukmwUN7aWmHaG,0.005000000,73.553373729,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAmDDkuFA4yxC3z3GNfB3p4EM83RUnBVuZdUs4Vi9AbN8imrBG9,471291,CkpYqwrbbzVtPNjiRKnprxENsfQFFZkMGRiiBc2L2SJ4ZvNAZ9sPQ,0.005000000,83.677158286,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAmDDkuFA4yxC3z3GNfB3p4EM83RUnBVuZdUs4Vi9AbN8imrBG9,467030,CkpZLfEQbAJVRnawwXTuToTpEDCKu5NrKzDEcQ11EembR6LkP6RWc,0.005000000,72.703583244,MinaExplorer Payout 312 #337102,PAYMENT
