Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:03:00,360010,3NLajV9YJgF3XsFtmtsHCV33waozZ61nNyW6e5vqFPxSxFqonrzd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQdxyuVwAe4mzwhzS4WMPyLLE2bKMZFumujLTEJvkYL8FuRjbQd,583875,5Jv2ar3Z7UHxx71iX18BmuY2vSoBgUup2tuVD8Y6UKHXBRrznuz7,0.001000000,3.934317472,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:45:00,355945,3NLGwbuYY6HcJm8rYaFSjW8Hhk759Fs5a5A1yrR8L2L6na4b8cvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQdxyuVwAe4mzwhzS4WMPyLLE2bKMZFumujLTEJvkYL8FuRjbQd,565148,CkpaHN3AtbodbZp4igcCFsHRj1fwZRyoxJGpxCx1PHV6sTuLwA6cq,0.001000000,3.879871669,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:27:00,351989,3NLSbKWmp2Do5jWhGd8sWTs7uR6mUxJgLRJTyzmQZSGNSoLGNM35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQdxyuVwAe4mzwhzS4WMPyLLE2bKMZFumujLTEJvkYL8FuRjbQd,546752,CkpYXDdbnVHT9Shu44nZtxWBbpzfxcFApek9Mq8LRET93N6qYcYQE,0.001000000,4.009669185,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQdxyuVwAe4mzwhzS4WMPyLLE2bKMZFumujLTEJvkYL8FuRjbQd,529514,CkpZy9PUezpc2qEeztmeabvQC8LCrYLoePqMDmMAZxQuFMA5YfZdw,0.001000000,3.857534807,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQdxyuVwAe4mzwhzS4WMPyLLE2bKMZFumujLTEJvkYL8FuRjbQd,511902,CkpZ7jDLifjypidL7jA4tCQ5VLSXMRscuuCE7P4sd1q9R526TjsVd,0.001000000,3.614661718,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQdxyuVwAe4mzwhzS4WMPyLLE2bKMZFumujLTEJvkYL8FuRjbQd,494703,CkpZ5LjESv9cSj2g8WgdKDyfQ35wLcixGvW4CoYCBJerA7ksyVbPY,0.001000000,4.215254290,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQdxyuVwAe4mzwhzS4WMPyLLE2bKMZFumujLTEJvkYL8FuRjbQd,478837,CkpZjyNipYMYFH8BqdQDxwntvxiLJjNiQRFnKLAscZKjvoWovi9Xd,0.001000000,4.284812484,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:57:00,332709,3NK2xLMP1BWRvMsKjNarsiAF3RYuacZjBhaXrkqEiUDg57JRYBJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQdxyuVwAe4mzwhzS4WMPyLLE2bKMZFumujLTEJvkYL8FuRjbQd,463431,CkpYzxgv7vAqD2D2RzcZxJzVpLWo23VBbhjQsgqEsJqXbJkuDFZ6M,0.001000000,3.872060367,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQdxyuVwAe4mzwhzS4WMPyLLE2bKMZFumujLTEJvkYL8FuRjbQd,449228,CkpYxPvRcLTPYBzcw71Eg2FKnLRj6FKQYRnKCPAutsveBNUtMwaYp,0.001000000,3.564658464,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQdxyuVwAe4mzwhzS4WMPyLLE2bKMZFumujLTEJvkYL8FuRjbQd,436069,CkpZuxZ5itxx26aMzFzTbcS4RZXW8aq8LPaX8mfuGAoPXuqWzhEj5,0.001000000,3.996328536,payout_from_AURO_Epoch_69,PAYMENT
