Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:45:00,356633,3NLmWBZf57sMU3fVKjSpiN2b4zokwpgNGNfz8PyXDFjmceD2V5gz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPaGMahfzbZSzBR53MBLbn8XzFD9Ccj6Yk9UH5ii2twhzRYY298,573111,CkpZ9n2KEWFsnmgUinNWaTHXR1eaNf6DHAy8egXQLhVSP7YNtjxDe,0.001000000,0.070751232,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPaGMahfzbZSzBR53MBLbn8XzFD9Ccj6Yk9UH5ii2twhzRYY298,554684,CkpZMTgPitDA9deihMgGagPwvT1p3QrKCRtWEN4Cauxx7jrpCNCSQ,0.001000000,0.073118158,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPaGMahfzbZSzBR53MBLbn8XzFD9Ccj6Yk9UH5ii2twhzRYY298,537401,Ckpa7UK6A77zzYuUkeSVvvqsFDJV6fvU7qVhKSbgZsbgWrcH38SsU,0.001000000,0.070343922,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPaGMahfzbZSzBR53MBLbn8XzFD9Ccj6Yk9UH5ii2twhzRYY298,520300,CkpZtjyoyF9kUqdpx6kA1qQxXhF3Bpt63zprB7WrjEpY9ebZHUb6e,0.001000000,0.065915020,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPaGMahfzbZSzBR53MBLbn8XzFD9Ccj6Yk9UH5ii2twhzRYY298,502857,CkpZ4gNVV5BkhEHXyAphKZcWVLiPFCAuX4baDY5EXzeCwx3AWYMrN,0.001000000,0.076867111,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:09:00,336862,3NLPYWJe9iaSMCckvxzuGjfnRdfPpGpukn9K8TAh2Q9Ki8VbE9Hr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPaGMahfzbZSzBR53MBLbn8XzFD9Ccj6Yk9UH5ii2twhzRYY298,485901,CkpZaV9TVMpmFH8zqrXZo1SYb4gVTpJjNoP1irxfooi93TRZRqZ5t,0.001000000,0.078135516,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPaGMahfzbZSzBR53MBLbn8XzFD9Ccj6Yk9UH5ii2twhzRYY298,470226,CkpYxGsYNWZ5xypsKB7Yy8BaT6sugZJuDugkdkJ8uP9Sob13NJPVU,0.001000000,0.070608695,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:27:00,328918,3NL2Pvcp7HeTRU3GYpCesDNh4YyAoMQYTDqTtWGu1DnvEZkB8iQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPaGMahfzbZSzBR53MBLbn8XzFD9Ccj6Yk9UH5ii2twhzRYY298,454985,CkpZg7jsZwKpxWNKHrJider4Cn2YAMceHhoykZrvk6Y4jmPAYBa3X,0.001000000,0.065006716,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:15:00,324988,3NKNaLKnGhWugqsjW96aJzt95DoBbDrqohRjzP8dEx5L3CTna6BK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPaGMahfzbZSzBR53MBLbn8XzFD9Ccj6Yk9UH5ii2twhzRYY298,441380,CkpZoL1SUPwM8twvnUwM2fFF2pKnoGBQez8zUg1cPe6yNg7CYeC1k,0.001000000,0.072888262,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:42:00,320970,3NKy2K1hyXrWw7iF4NrF5JzYAgsbgSLUBDPCGdWzkXbBtqUgAz9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPaGMahfzbZSzBR53MBLbn8XzFD9Ccj6Yk9UH5ii2twhzRYY298,428382,CkpYeVJg1mQWcwP4qdZsed5csZxL18fBBd8mkNTKPpBhJG2sSALba,0.001000000,0.072969039,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPaGMahfzbZSzBR53MBLbn8XzFD9Ccj6Yk9UH5ii2twhzRYY298,415518,CkpZKmic4Ck1FiMgBVQmfQfpHkGGnQKGBKK2gm2JfhfaN9hFbsH7M,0.001000000,0.080137240,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPaGMahfzbZSzBR53MBLbn8XzFD9Ccj6Yk9UH5ii2twhzRYY298,402772,CkpZ99W2HrGuqhrkPDwpkL1JGBsNZQkHNJgTSk3w5fHvxe96Lmu5t,0.001000000,0.066108546,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPaGMahfzbZSzBR53MBLbn8XzFD9Ccj6Yk9UH5ii2twhzRYY298,390715,CkpZSHxUjE2bsjLoVMcuezYhfdkFyESYHaDqjGzVogESQDd59dcAV,0.001000000,0.068623930,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:03:00,304608,3NLkbDaJnHWmcQjvxmHpKvz3aVJy5MhePLnr13duzYiuM9fZFHZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPaGMahfzbZSzBR53MBLbn8XzFD9Ccj6Yk9UH5ii2twhzRYY298,378680,CkpZXEDZLveWxkB2gFpeJmFzWdFDBtWfUMmuiNBVG6M1FTduFqAmp,0.001000000,0.060790638,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:30:00,300359,3NKQDxp5CTuvEGQXc1UriCokR62CDxKFirKZRzsmkoGK298a9vNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPaGMahfzbZSzBR53MBLbn8XzFD9Ccj6Yk9UH5ii2twhzRYY298,366365,CkpYs75dWu9fG3Yk5jAqaN65Ksw2scg6b1R1A3h1J87pZD6fduZWY,0.001000000,0.061905712,payout_from_AURO_Epoch_63,PAYMENT
