Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 04:27:00,300118,3NLaAU8xku1JooesYkuLJcH7uSu2rnhTvviRg7Ms622tU9MPynN3,B62qrxQ9RYNbJoXRm7NUE7rye9jKpvLB3SvH89qjCW9qA42uNEvmrrb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaCjBAw1nPycHu87coa4NANZjVGqQTpJ5FjuX3Pu45ExvQBMEdq,0.500000000,16049.500000000,memo,PAYMENT
2023-10-26 21:09:00,300028,3NKRQgTKmc7hvC1T3fLoLaAknFE1wfyLMxdSkzbEZiJm8EdZumCq,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,B62qrxQ9RYNbJoXRm7NUE7rye9jKpvLB3SvH89qjCW9qA42uNEvmrrb,10,CkpYuDwvextR7A5VJfRjk1GH4HPA1ecLSRnku6wYQ2TLBvVhmMXfc,0.010100000,1950.000000000,,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,B62qrxQ9RYNbJoXRm7NUE7rye9jKpvLB3SvH89qjCW9qA42uNEvmrrb,9,CkpZRuXizGyzysYXCb8YJedu6ns8iMFW1UGtoiZk4GgzWjpP5HTFW,0.200100000,4000.000000000,,PAYMENT
2023-10-24 19:21:00,299508,3NKiHi6NSk6xRukR5hjFzysZJ6YZ7N4KsYcCdkLMAoukNLZyHT1W,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,B62qrxQ9RYNbJoXRm7NUE7rye9jKpvLB3SvH89qjCW9qA42uNEvmrrb,8,CkpZP9NRBL1qRtJJgEP9FHdGGdNrYUtnVFmR1CSg8MjzPAQTyEEFF,0.010100000,6050.000000000,,PAYMENT
2023-10-24 19:12:00,299506,3NKBT79bpLJRaQe9WTbVXnGcZiYDwtfo3oENqgLfW2nSr8bEY7Ht,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,B62qrxQ9RYNbJoXRm7NUE7rye9jKpvLB3SvH89qjCW9qA42uNEvmrrb,7,CkpZDvBdJ2x7EymF8rXbFete2hJ1VmgfdzzWPUkzqVqGyaz7Fxouy,0.010100000,4000.000000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,B62qrxQ9RYNbJoXRm7NUE7rye9jKpvLB3SvH89qjCW9qA42uNEvmrrb,6,CkpYy53yxg9oJc3WFSRPFH3kY8Wh3dR144DfQcF8ueLvefnHHZyZF,0.010100000,50.000000000,,PAYMENT
2023-04-07 15:27:00,240779,3NKSLvWdCXekT1NSdN1DCMzo1mPh3KtNkDvYChC6dbpJ7F86btJs,B62qrxQ9RYNbJoXRm7NUE7rye9jKpvLB3SvH89qjCW9qA42uNEvmrrb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZrgxevNDCK2Y4on7yzFdLVVrAQGUdmCjQMCpUd3vaJWG9x5tqk,0.030000000,5999.970000000,memo,PAYMENT
2023-04-07 14:30:00,240772,3NKakp1ioW9Y4S5eWiEwoT3TaA4F2XcsCGSwz6QctmsyRZuwj96v,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,B62qrxQ9RYNbJoXRm7NUE7rye9jKpvLB3SvH89qjCW9qA42uNEvmrrb,5,CkpYfDCQcGLyi5USLBxZBwnSevBBLKqS7jhntHSxAhJQCELeELcUU,0.010100000,6000.000000000,,PAYMENT
2022-11-20 21:24:00,199540,3NKatXfBVNLHG9KYDTBxKN8yuAf5zbjoYexB5vJ3s1xJippwx3VQ,B62qrxQ9RYNbJoXRm7NUE7rye9jKpvLB3SvH89qjCW9qA42uNEvmrrb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYnRVs8nN6osBxEinpFb8VMaS4jwLeXRJT7BCMQsUJp6PtzhtVQ,0.030000000,2.470000000,memo,PAYMENT
2022-11-20 20:51:00,199534,3NL2VCRiuwbnEgHm29w5D7BNisF3XvgDpEjTdeF28KowqeBvS2DX,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,B62qrxQ9RYNbJoXRm7NUE7rye9jKpvLB3SvH89qjCW9qA42uNEvmrrb,0,CkpYwH3pNUPrZL3UsoDymDgjjUzTwEJGy238XwNgpx8tKzC2RPMVR,0.010100000,2.500000000,,PAYMENT
2021-07-31 14:00:00,46606,3NKSQ54285pzRF7yZgbdBk2rkf2Z6AzF6K9TpJ2aR5jNFCNAzbNA,B62qrxQ9RYNbJoXRm7NUE7rye9jKpvLB3SvH89qjCW9qA42uNEvmrrb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZFwPP8cHtCqEkUAbtgwXSW3vngWSSsDbvZ5RvwoLWAFTAAgHBP,0.020000000,509.234506922,memo,PAYMENT
2021-07-31 12:33:00,46584,3NKj2XBLgL2aSp42QxAHBCb1LpXEUkbRE1yTP4JNhgZQ5GnaGqSc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrxQ9RYNbJoXRm7NUE7rye9jKpvLB3SvH89qjCW9qA42uNEvmrrb,9180,CkpZPrv8j2sf22QrS5dSZqyyrevbBnqxNmEFUPJ1cT4uqhZDRVFXV,0.020000000,509.254506922,,PAYMENT
