Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:39:00,360467,3NKsk6jCCByCXWGrKAPEtjXDFjtoVGnzSRjmxMSbhP1jEGosmhVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,593238,5JudhbqMqMf4Ds1oirE1U5bq774HrG4nsHVTLM636xFr89DwK1rv,0.001000000,0.026467937,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:03:00,356689,3NKovvcKqrYCwNJRvwZ9RrZwqjfVdELd46UD1omN3KMMMAfLLEGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,574339,CkpYggzdwNWAPBkpD4GnxZMLSxbVrRSdZB7iia1vYWMXnADdmJdeD,0.001000000,0.026101659,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:30:00,352423,3NKPrZBnt9h2XKS14NTd1KexC5xK2y3wLixKjNEcU2CS4JDoxxLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,555832,CkpYnRHuAccScTbmnQHsBhKokcqSh3HqBw62xyLhW78GpsBAapKxE,0.001000000,0.026974868,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,538493,CkpaEUiNfmsbvhj8Wpzpf6yRuUAga8wS9oPaBCU4YQHdV4mwrbcDX,0.001000000,0.025951396,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,521350,CkpYbGLEEGN8fi7mojhVpwgzJPEo81HrjDEm52FLt1b1ixVTBUmXe,0.001000000,0.024317479,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,503917,CkpaGr6DoLQAyts4cY8Y7nbgwDy6H2u1jK6VTJFwn1BEpqyC7wMiA,0.001000000,0.028357954,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:45:00,336914,3NLiAqK16XNrvnXsWaiDN5iSGr9Ld5ebP1n4NZT3Eehrkg2ECwSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,486927,CkpaFBX4miJ7sPYpyNPPeyT63cTkJRVz2fLLqGc6WKjSTbGNSmfVs,0.001000000,0.028825886,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:57:00,333429,3NL8qP3m2uud2qCzRh3QHj8PLwZk3rxC4iZZ71jjMYdpNs8tzJcW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,471207,CkpYca5WnXv6CWnaRg63voiSKaGBHTtTcjMkQVScfL7ew15cHw426,0.001000000,0.026049081,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,455924,CkpYWhuDFCVmdDfRPfsCie7qHuhHj6m8Jk29ujT6xbUJWgMisuiMN,0.001000000,0.023982390,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,442274,CkpYohHrmTBKEnebwZvVEiJcXcg8QLzVLJBJoqzzA5QXVtEpAkuTi,0.001000000,0.026890065,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,429257,CkpZWwAZTcGQs2Jr7a5MksY2q6kbxQqV53kEMp8xf9ku2hnQczAHA,0.001000000,0.026919870,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:39:00,317329,3NLHa6AAFXNak1AEKoHpVDkn8pE3FUtQUMq3t3bmLr3zv8VvtHFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,416386,CkpYQniV43wmt8mohr1bqsVtDFTFUJPdpNGe7Zjnp3RtN9p7EhF62,0.001000000,0.029564395,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:33:00,313148,3NKi1GiWZ1VN8WSAkNrSxS1G2Qqoz6rHUfDuf7wKWr8LrVSsExuu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,403631,CkpYnQ8zmMgCeoe6aA575PqUhPpPCo9XhfbgiqxkZ5tyUvSbw4Hgj,0.001000000,0.024388919,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,391522,CkpZfpob87Ko5UNCdHY9cY7ExP3t2n4FhxXikoUVuZFkL32dvmf1x,0.001000000,0.025315630,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:45:00,304649,3NL2Ts9b4s1f7JNUPRe42yRrzbVuyRuBmiK3SnPwoPvK4w5TuFY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,379446,Ckpa2NoEnpkQrYxPa9SY2esHwrnFjuFC9AAzQhaQxCdTpgETb4kAQ,0.001000000,0.022424637,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:03:00,300394,3NLKPrRwP3BTnz5eZxyHaTjaoxywGboQUoNni9a8pj3e15hGfdxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,367122,CkpYm3WbDiZ38gqJ4WEQod8qo7swGSF4fgvUJPKBHeUt4pWKXfQPK,0.001000000,0.023003483,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:39:00,296167,3NKG1RkWXgDHJ8uUh2B6qUCGHxSZY3tixweLK8YaiBdxtXDwngCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,354932,CkpZ1N2VZxxgPNSUnVSW8P7g9628dvjM1wibUoSYWn7zKbFTDiTok,0.001000000,0.025372753,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,332478,CkpZo8aGE8tffzzXxUn5k7VJZyvfRxGzb81oW2nvpjSKgzo276c5H,0.001000000,0.022059472,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:21:00,283852,3NKwJkiXFtL4iGfxqHr7M1hooLaJ6yjJRxrCJUwzqSWQP5PJ3Lu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,320743,CkpZMX6TALgbx9iY9nJPPMN4TVL9j1Jvzh7TSPTUxQbV65PEpynVP,0.001000000,0.027571408,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:48:00,279660,3NKUiHB4BdQMRA62cMM4p4UB3kzbYTRZE74WJY9WXpAT4QYrAw8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7VXjcYYmws4J645nJm9UBiaKPrr7REUVmSGgQtyrENKLkagfdb,309149,CkpYjZU7hKvDj3z6AUwgmjdvRzXyEQweYtbTPp77LeKd8GyGsUXeu,0.001000000,0.025463826,payout_from_AURO_Epoch_58,PAYMENT
