Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo1w56XCGmURKuMviVa2kCmeru8TkUJHgNsVzPiu7ifEkCakiejL,6538,CkpZrnFq7ggG5TbFYQCwBDtVSKM1ZmTjWvHYCBmchfUMRiCmP92cg,0.002000000,0.027352173,Syd#9907_Epoch77_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo1w56XCGmURKuMviVa2kCmeru8TkUJHgNsVzPiu7ifEkCakiejL,6048,CkpYo8BSJP6SBXc3T4nme6aF9DCXBnLSpHCSZ4z9iUQgR4gjhzdwo,0.013000000,0.012323365,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo1w56XCGmURKuMviVa2kCmeru8TkUJHgNsVzPiu7ifEkCakiejL,5923,CkpZxU7jLu1dvJSfDnRpVas84AfAD7wWbqunXCCkxPtK16pG2E221,0.013000000,0.012501307,Syd#9907_Epoch73_Payout,PAYMENT
2024-02-18 21:48:00,331273,3NLVPQgtXRK3pU1a3JezPVAP79x2f2Pj56aMYjw1W1itgqZtzY8E,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo1w56XCGmURKuMviVa2kCmeru8TkUJHgNsVzPiu7ifEkCakiejL,5684,CkpZzPfV47oSTTCDdCNtB3XuTc1LE2iLfbFQB3RJpgvZz3cemdxMA,0.013000000,0.012549385,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:06:00,327921,3NKKPGoVqttuk3URMUL6JwGhKCdpd5zCjXy1kMJDhzdkibjDsA4A,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo1w56XCGmURKuMviVa2kCmeru8TkUJHgNsVzPiu7ifEkCakiejL,5560,CkpZRK6ife1jBD7s474rJEwXisyNcrMFLKX8tcVoH8Ao8fhCDtkUB,0.013000000,0.016939080,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo1w56XCGmURKuMviVa2kCmeru8TkUJHgNsVzPiu7ifEkCakiejL,5446,CkpZXEVbKk4XreDPTYhVrQDNDQqJWs7KBUK4LrQ8h5cyurWTn7FEG,0.013000000,0.010516527,Syd#9907_Epoch69_Payout,PAYMENT
2023-10-08 12:54:00,294657,3NK8p95gvpv4rHSwaAqxeMiC2LykkzFjJ9K2GjF5kZZ159oEYgv7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo1w56XCGmURKuMviVa2kCmeru8TkUJHgNsVzPiu7ifEkCakiejL,4697,CkpZAaK2eWBqgbVUS1ZZERggeC8RGgNHKhP532kL2sKrqTQWrw4aW,0.013000000,0.013452167,Syd#9907_Epoch62_Payout,PAYMENT
2023-09-07 11:54:00,285467,3NL6zdrERXegktCsm3a8Z6C83Fp3x3Loe48nBrmV7zsupxM6MFcV,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo1w56XCGmURKuMviVa2kCmeru8TkUJHgNsVzPiu7ifEkCakiejL,4480,CkpZSjfo2BoCGDSSUjTnSxQxCx84A2SKoRdn3tTeoPjNdkLEDu7nC,0.013000000,0.017900983,Syd#9907_Epoch60_Payout,PAYMENT
2023-08-26 11:27:00,282054,3NL2TbjPV6rCAobACGRAibZTtyU3c4urSczj3UfJfvEngPMrQmKX,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo1w56XCGmURKuMviVa2kCmeru8TkUJHgNsVzPiu7ifEkCakiejL,4373,CkpYanzJsgVYsp6VaNzUo4xMghFPjcxEL3fHsikyyMFd5nkNf5MrS,0.013000000,0.011082153,Syd#9907_Epoch59_Payout,PAYMENT
2023-07-10 22:12:00,268285,3NKJqA2D1D7QGxMAwCaMi6uGKXepYFWTDie6dpQntCmxJwFMViA9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qo1w56XCGmURKuMviVa2kCmeru8TkUJHgNsVzPiu7ifEkCakiejL,4051,CkpZBN2Ft1sn3J17JPWNFztNWA12n7jT59fJNgmtg5kWtamF6JBHh,0.013000000,0.011127049,Syd#9907_Epoch56_Payout,PAYMENT
