Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 07:27:00,315225,3NLcw7eH5Hwpicocsi7QdVS9ks6ZptrgCehFEjn1WE7ELjQR5vfS,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYsF9LvHtweGPVFv32rBCkeQLEiCr6eDstjJicfAWpScVL1MCAG,0.100000000,9999.650000000,,PAYMENT
2023-12-20 06:51:00,315216,3NLVY3G1DkEJwPt2Xh3sUgCUSFn22KXocYKcQx4qgXPtXQ44okMy,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,4972,CkpZUqPW3SwHoLZ1cdjKR3AAtCv4RqDhHmu4ZoY1oeejkYP9kqEwF,0.250000000,9999.750000000,,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZF32dsKKcutpxCjioTaAsc9BtcWBmKpoPeUWGLUQiq2hVrku3L,0.100000000,5421.550000000,,PAYMENT
2023-10-26 01:30:00,299819,3NLYd2F7Jod3St8LL4n9Lz3DEdDg6Z8MKE1gZnDmMGhCab48rv3C,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,3123,CkpZmy5K5fxP6KtqRnNpQsQKZjJUjFWt2DW35ApUfpgCkUTsmbC9o,0.250000000,5421.650000000,,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYzXxXtpwxUFJvBR7sxDutFF3BwLk8AEn5FYh1fGiMD2VGqxubX,0.100000000,2324.139125000,,PAYMENT
2023-10-25 07:36:00,299660,3NLRwvaxPHZk6mE3tSXn7se5uSYC4KdE7RZSaeKWdXHuxU7mBr3i,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,6967,CkpYsTrQrjCoQjhWnXX8kDjCzKvgSUh3Vs6vnsLKyKbPEH79qNigV,0.200000000,2324.239125000,,PAYMENT
2023-10-25 07:30:00,299659,3NKwTm6eMig2tGv6NhZ4KSCvSR2DriyNNf9R3sEWpSsqBUDNtVYC,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,Ckpa7PMVnkzpeMJULxByMf4AavJ2MSA4AcbXRsgQLS9AK4QjRJ1rF,0.100000000,168950.122080000,,PAYMENT
2023-10-25 01:39:00,299586,3NKWVgEjW838SjSCVbQvtLA9UD994WEU2ZvhMhf8Ka3muW1PoKs3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,35103,CkpYQUY8owPzzZ85cvuqrA37mGPLntosyqXiEbsZLR4jnieb2ReeL,8.000000000,383.872080000,memo,PAYMENT
2023-10-25 01:39:00,299586,3NKWVgEjW838SjSCVbQvtLA9UD994WEU2ZvhMhf8Ka3muW1PoKs3,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,3452,CkpZ6nYsW5SVsqUak6ei7M8XREEGMypPHEpeJ8hJkyW8Utf8QBnHS,0.250000000,55931.950000000,,PAYMENT
2023-10-24 22:09:00,299544,3NKpX7cpLpfQ7T8nNKZUovNBjxXW6QUQWZqywSqHYvQ9oqc7H5Gp,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjgDCBFUYQBc84VdcgTaP7uXNqqHEiGUCgkrbk27FQMZq8XAgEFH,4611,CkpYjxLZZ8iydiTr9o4S6fHUAMRXLbCoyaqqZS3wA7edH333AMzAK,0.250000000,56317.050000000,,PAYMENT
