Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:30:00,356486,3NKYvesffYVyXrg3zJERsoYebZTEe2rrzMS2RcMBQUscQhkziYFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprtZiMjcMSwxDvDxtoqywaW3x1E7SoZQBV78avAU6Y1XQ1hyKqo,570253,CkpZF7PDrvxD66X3BRK6H1YtT4qpWwGZ631F9UVL8ZNpEC5BbQTCj,0.001000000,0.422600032,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:30:00,352236,3NK5NtoZXqjRmf5x8Sk6DoNzT6LGjFiSND9wSAGxQRQ6iSsxD36V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprtZiMjcMSwxDvDxtoqywaW3x1E7SoZQBV78avAU6Y1XQ1hyKqo,551869,CkpZgkWTW6QdbqwuAV7vebNVkrTeJhASUCXCoknLu7LFbdHv7wbeS,0.001000000,0.436737734,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprtZiMjcMSwxDvDxtoqywaW3x1E7SoZQBV78avAU6Y1XQ1hyKqo,534644,CkpYawA12oNLZp4dLiho3cxKGvWUEWGiTM2f1GBfgZzEuQqM7GHSu,0.001000000,0.420167082,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:45:00,344342,3NLM1aRZgMQ9kCigmBpuZ3TJ34EZRUQMZhGSjL7RVmYnJKAMdxoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprtZiMjcMSwxDvDxtoqywaW3x1E7SoZQBV78avAU6Y1XQ1hyKqo,517618,CkpZnmN2bG2ZAZp5hYX1jTH7LE4j3kJGDWkZovaPuBMwKZ6kKeoyr,0.001000000,0.393713072,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:57:00,339963,3NLsS3sBVbJRVjWWLV6xpdRTdFtMFzvhyGLGwYB9iRSbJkcZ8Cd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprtZiMjcMSwxDvDxtoqywaW3x1E7SoZQBV78avAU6Y1XQ1hyKqo,500420,CkpZ1GWJqtm2MmLH7tocS7VPopBpPS29kmCexm1b8frpBFMAGnJud,0.001000000,0.459130320,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprtZiMjcMSwxDvDxtoqywaW3x1E7SoZQBV78avAU6Y1XQ1hyKqo,483522,CkpZzQ9h66cf17BHCGNizTcE81wbp6sKx48HWzSCSGTHrCZeHuwkt,0.001000000,0.466706501,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprtZiMjcMSwxDvDxtoqywaW3x1E7SoZQBV78avAU6Y1XQ1hyKqo,467882,CkpYdDQemAYbdzsxiL3LJvD59k1Pw3LqzL5VV9tkJd5LVwnnPofnN,0.001000000,0.421748481,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:54:00,328829,3NKXG8GuHbgvEtt4SFDUfviFXM8Q1eYRsbnbLFGNGBPinZCB95Lx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprtZiMjcMSwxDvDxtoqywaW3x1E7SoZQBV78avAU6Y1XQ1hyKqo,452830,CkpZpeVknRy2WfZjqxDZpEhoD3E8nzi5FxJTjiNAn6mLGUNJQwGWn,0.001000000,0.388287644,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprtZiMjcMSwxDvDxtoqywaW3x1E7SoZQBV78avAU6Y1XQ1hyKqo,439378,CkpZHUEbH3jdu9TFP2vZDT9kVRfPc77s1pEzLRResNitG6W52e4Uj,0.001000000,0.435364407,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprtZiMjcMSwxDvDxtoqywaW3x1E7SoZQBV78avAU6Y1XQ1hyKqo,426401,CkpZNsvSgX6m9mQhNcfukExyGwfmp2bntYWnKucGFypUtKh2p5Yha,0.001000000,0.435846918,payout_from_AURO_Epoch_68,PAYMENT
