Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,551729,CkpZq3L3qoxxMZcLuHZ4R3AxCsaqHoho3HqV7Z4Cp71ccJogLEy8N,0.001000000,0.489222371,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:51:00,347985,3NKKfL3Kp3ohRcBiKV9Yu2wRv2Xavj11ZP773dDViwcEcTFaa8pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,534503,CkpYQKJxQJZA2J7XxfhNzyxDGNQaDZCHXkJt8Y7iFuMSAj88uftFo,0.001000000,0.470635908,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,517471,CkpaDLApFGLfEYc1jUCWMB5LBtde6MTntL7wVSygyb11cXDY2dMNx,0.001000000,0.443872909,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,500276,CkpZoLKvqoedSLgFyhxKTVDrn7CKhrDw6ELQZcGVrXoTkhoaZgrwW,0.001000000,0.517646218,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,462138,CkpZARWiYExy3ayLrwmoZ85opWAizu5XxdDSfyQz1oPtdnbQLteAc,0.005000000,0.107923165,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:15:00,334875,3NKVqHxKqJ1fsnPEf7kZnTHbX6mL2oXxY7ZQ4mRVcXaetRQuZEZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,457314,CkpYyGMJw5m3SJGMC5q88h4vwXQqF7DyB79phU5bZzjSnZbrARTSa,0.005000000,0.217897015,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,449350,Ckpa7i82iDrkaQj2vsc8Cze2LK6p9aMwZpummGZmh4tBmZr5zfJBX,0.005000000,0.147897588,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,445196,CkpZkG7U33UTVSC8YDouyqYMahtpMwfTXoL16sszu2uN13MYLmYGP,0.005000000,0.107003106,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,440950,CkpZ5L9k9xfTQBtHVeZKMeCPwng3VJjbYvqo8ZibPoFTB4MNhboYE,0.005000000,0.129482539,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjWupqfde3QsaUFpF6nqJkTvA9azQqWSVnSFUcpdrVinXu6RC6n,436807,CkpZaJZSVQ3YtZ4jS6Z5UQp56y3foKa1BHaotTDFLSLktCNCgjvqv,0.005000000,0.110784339,MinaExplorer Payout 304 #330094,PAYMENT
