Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 14:39:00,363637,3NKmPX57RYsWG15q5S3DoS2io4X9pcLSsJyjjkfCFwPXJ8ywovqb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,216563,5JtXBnNGKCm9y136zrF9MogGqrQ3MU8Z9RekVoE5sR3SdaJ3PyP8,0.001000000,1.842750048,payout from mina-pool-payout,PAYMENT
2024-06-11 18:21:00,361450,3NKSJKe73gWy1X5n8Vxc5hwPfD5HenAGiW2yezN5XNnUc9pXbYDP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,215180,5JtpJ8ZQg6wobFqLwppK3mosSW2zeQP1y5RcQw72zPVBwoMsHVut,0.001000000,0.770486398,payout from mina-pool-payout,PAYMENT
2024-06-02 11:12:00,359071,3NLsayPiCfzdQmnnd6oN6fxrq2hKjxh6sniCnbSp9QFRiivuYxRZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,212965,CkpYYQSXNeUm7dmDjyyhNcmWpuhVpwW3Z82CmQK3xE3XyfqGXtu6P,0.002000000,2.311119388,payout,PAYMENT
2024-05-24 12:00:00,356710,3NKD8WrfjJybSTLFM7cX5gGk7hKk7rXrAHU7LQhPTtk3oBymkDzp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,210750,CkpZZAfSMHmxcZj5yS7mQqVPeunPFP1r1oBBzsUHccMmztmcudHVY,0.002000000,1.155459045,payout,PAYMENT
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,208533,CkpZZf9LhrrWtHgfzknS8gE2rVq52NE7K1qBChqBTCzQZ9MwyoguB,0.002000000,1.164701824,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,206313,CkpYkUdzeW46A8eskk8uQivKFnDWEAcCwmMnG8Q8ZoD18PrWU7a4y,0.002000000,1.553073981,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,204592,Ckpa6JicNiCBYDMJKu4FMc1riTnfmQ6BvVuuEMs6ZiT3GYW67QsE1,0.002000000,0.418185325,payout,PAYMENT
2024-04-29 11:15:00,349826,3NLuu2Mq8EPDLVn5bdr3bFAEVMHYtJMNunc3wzfQkhzM42D8Eghm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,202888,CkpZvsXtExQ4Fpr4YFYiZqN52rCHFYrkcFPJ37AnxFHVCsaycBYkN,0.002000000,2.510128706,payout,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,201552,Ckpa1R7on2oYimLDotdSvYehUtCPvwE5JCwBETBsmZqZP5CiPwsJt,0.002000000,0.843203094,payout,PAYMENT
2024-04-17 11:09:00,346563,3NLeeCsBQJ1hYF6dahqPUaN9XueztuLkZSNj7d1iqWcs44mmkwNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,199462,CkpYVPDRttYVtqyWShi8ydcX4xkN6AMCmarMbdyrCAKkcVDPbowa3,0.002000000,1.686206226,payout,PAYMENT
2024-04-08 18:42:00,344151,3NKf8rCRvn7VQ7cbwXuKRN4aRKBMFzGKXYwn6qWKNWyY3b3hzaYg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,198105,CkpYx7EheY7Ted6dK6qaYphZbtfcWYoYEZBxWMsDzo9Vx82E5x3nZ,0.002000000,1.204382213,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,196359,CkpZvjzHw9qgcfnKRs7j9FWJxME4SoPWwSPF8zkztQq23gSY1CEst,0.002000000,1.204490559,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,194497,CkpZjQ6s4BtYd3Y6zshgRTGAM7MRQLvhsQUSgzQpNpszmqY59SL3p,0.002000000,2.007506786,payout,PAYMENT
2024-03-27 12:15:00,340798,3NLGv7DeeovcRtAnSsyg5VM7FAM91nBNxdKUMboWTdv8QpaxWXyB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,192903,Ckpa65wTZ1DGMv76eRAeRMzqAATH8BtXagyphsPU4meCjCM7wEUem,0.002000000,2.008623349,payout,PAYMENT
2024-03-25 19:21:00,340342,3NKCYxewDRYUDpXudssuXQD8w6NvXPHgwAuyk7p8XbufmmXusmR5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,191550,CkpYpHpAT1SpejvpUYHWDCp9i3PLjGFkUYoTi1WfaDk2nzYnGUwjs,0.002000000,0.372972553,payout,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,189860,CkpYfqA87QVGbAgJrnbaNEDqHXGWYNkz5tvoBRsdZTW1Eh19iAtAa,0.002000000,1.118666876,payout,PAYMENT
2024-03-12 20:33:00,336953,3NLLb64rRDcNFL87y5x8x2zKbvWah6oe3NYvScxdV6FpPvmAWGcU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,187639,CkpaCvfbvUazUHwQkfit8bMzjDkcZPDbuv1JVAa3vnf6GVPopbZiK,0.002000000,2.240338378,payout,PAYMENT
2024-03-09 09:39:00,336233,3NKFxHHW2wkbTy1KuyVJaXsMwKZ4a1UipuEdWjennzoY7vwty9JV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,185884,CkpYs9Z7oZyZ86N6KJPgsaoVaVukFambmyDSWwXrSoEocHG142xZf,0.002000000,1.120176623,payout,PAYMENT
2024-03-03 13:27:00,334790,3NKqDn8uALoEHA2eJmpp2JmB8KNLVvo9HoYUtjhWyavwm99iq4TZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,184122,CkpYez5AB3HL3eGsKLEgA7H8ttFJ7UCQ9fHqEcnuRM1tbiz3tYQFb,0.002000000,1.056271459,payout,PAYMENT
2024-02-28 13:30:00,333731,3NKwSkPkEiYgf54TShWQTW9AThzYM3qU93HLeqQGsi1aYjDYKG6A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,182385,CkpZ9gsPQUCoQo2vTyke4kKzWsxTtzVG8AGJP77vkXSiGbZK2K6nq,0.002000000,1.055748671,payout,PAYMENT
2024-02-23 10:42:00,332459,3NLQU1UB4yU2GyMGnHQyfaS4TRJ6cGgSazgebearDHxexk97nZBV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,180834,CkpZaGo5YBa5vH4yYvM8XuWLFLaRa9cHBHAR2tzKRYzFfvS6Y1big,0.002000000,0.684108472,payout,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,179108,CkpZEkgaV6unRPUKB6wRKoQ7e9vsCJd7BDg78oNrUGmAXeuu2yNfX,0.002000000,0.684044715,payout,PAYMENT
2024-02-16 08:42:00,330595,3NKUtH5EMatjT2sBaYcX2qNz9T95YxnBw44xHmWifFP57JpQyFba,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,177561,CkpZDWLgj34XJQxBePumU2UmWW5hhb9hLfvvox62DtVm7pFvqd3fY,0.002000000,1.026359323,payout,PAYMENT
2024-02-12 08:18:00,329487,3NLZwdmbC2MhwCzk8hp7NkudEcMWA7F8aLdFtr1SN222PE5qbz4a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,175992,CkpZSA1BRJn5KWsbrBuM89oMvoxQVbxCPjCzADZp9v2j2jCGH1pin,0.002000000,0.683859326,payout,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,174620,CkpZwJrp7949pe674DSKrVmfbCZj7UmSheGvzehYyK3bDsMQzg3Dd,0.002000000,0.636805305,payout,PAYMENT
2024-02-02 16:42:00,326951,3NL7NxChzhYXCoxvkz4iziRUg5BCqxVqK6VMd8QFoATmR8c2Q4oB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,172959,Ckpa3npa3smtJpbcsEZDWfMYhD87F94VBbvwhqHaegyxPur6mWUBs,0.002000000,0.954933255,payout,PAYMENT
2024-01-28 15:33:00,325552,3NKXY2FbR5pJpQyVyF2BcTQ9zHLoKmncr8SdMfCuYF5xT5r3MQJB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,171594,CkpZyUFT7nvwL24DyqHBLsBei6BbMxJTWmMJfzAWWHaqojaQfj2BE,0.002000000,1.750739975,payout,PAYMENT
2024-01-23 11:33:00,324193,3NLJJ6R98FnWkfmTn8Go4J6L5P9dP5vbJvujHLJiaBTM5mFVhSqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,169817,CkpYarQVZA8q76LuhyoaEB1fjKjXjHz5XGHCHa3EfMDoCC8vciAcJ,0.002000000,0.636022717,payout,PAYMENT
2024-01-21 13:45:00,323709,3NKZAi88gmYQGyePJ14mpKGzZP2x2s6mEsx9PEQFWcnKiX6ZBdLF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,168323,CkpYj4rdvBkkbzXezGGFeWZK8CyMU5v4ba1FW525PKQBj9xDL3KFe,0.002000000,1.271925067,payout,PAYMENT
2024-01-18 17:30:00,322881,3NLw2S5e7FjRYvFpGEU6MHdauszfsoexBkvXcfucFMD9txGsawVi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZj59PTMcRMAyWmkM3PRkY6tPqCymcjwfYLiXkTrXCBm9veXbyV,166736,CkpZzt6qF6LJtn6v7QhyjQjzNnFSvhtwJochN4XsnR4DHpj3uvdXk,0.002000000,0.953801700,payout,PAYMENT
