Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 09:57:00,102537,3NLwVAGDXFBvV6DZNJgozx2G2Ya5BwxD96vbk7ZafBL4wKyktNcu,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,240,CkpZyNiZHSPGYYj9XRWA6yWTJiCPVzHEP4VUB6obNvddTo8sKRNvC,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 09:57:00,102537,3NLwVAGDXFBvV6DZNJgozx2G2Ya5BwxD96vbk7ZafBL4wKyktNcu,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qq3Lg31BG99W3DfpUNUr78UYhxUEEQdjSURViWhopsNHPUZy5CqA,239,CkpZEFnQVvQCj9d5Ek1dZfDR3g2k1uZ3wv3W5SZgdTJEz5K7vTYpn,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 09:57:00,102537,3NLwVAGDXFBvV6DZNJgozx2G2Ya5BwxD96vbk7ZafBL4wKyktNcu,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qq3JeAaCrwa4XRtmjxmpXox1XZSgcSUXLPcKtcb4HnN6p5MzzYzj,238,CkpZNU8ctjyMZ5tcLRrg43s4491LCLgEtLqN2HnH99bBo1pz4wKkt,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 09:57:00,102537,3NLwVAGDXFBvV6DZNJgozx2G2Ya5BwxD96vbk7ZafBL4wKyktNcu,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,237,CkpZf26iPahiQtKJE8DFh5k2bCZRxdf6evnh4WwRGzMC4CFPitgj7,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 09:57:00,102537,3NLwVAGDXFBvV6DZNJgozx2G2Ya5BwxD96vbk7ZafBL4wKyktNcu,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,236,CkpYupKmHjs4gRXz5zStg19qHQ3qMcHfSoeUYPtjCnUvTwVUXFMUJ,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 09:57:00,102537,3NLwVAGDXFBvV6DZNJgozx2G2Ya5BwxD96vbk7ZafBL4wKyktNcu,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,235,CkpaAUd9hpma956XrDjL4Q5J8FzKHyFMFHHePfDgyAJFy5Kgi8JfQ,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 09:57:00,102537,3NLwVAGDXFBvV6DZNJgozx2G2Ya5BwxD96vbk7ZafBL4wKyktNcu,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qq1p5NS9N8D2jGKQDZkd7UrADvK3EeysJMRnT7aXUi9iWEwupNiT,234,CkpaHq1vfiKYca6xnAt1HHHMJA1khJ46yimTtxo8fCD9saGMywHVn,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 09:57:00,102537,3NLwVAGDXFBvV6DZNJgozx2G2Ya5BwxD96vbk7ZafBL4wKyktNcu,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qq1NRi2NFiMq5T7MgAJLRzwEHYewFn4zL7gDYQVLayyZmm2CWooN,233,CkpaDqKDiCLEAPkauWuGoC99jhABZdbC2cLnmcF93q5JxviD3Y1pz,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 09:57:00,102537,3NLwVAGDXFBvV6DZNJgozx2G2Ya5BwxD96vbk7ZafBL4wKyktNcu,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qq1agJKStqQZedzMkEN2Bv7sTMHZprd7QJV8b8QAD1VuStCwyj8u,232,CkpYVAFRVtL4GycxXBy6Q2DF6JjoAUizDM6cXgCrLAH22qu1KgxCN,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 09:57:00,102537,3NLwVAGDXFBvV6DZNJgozx2G2Ya5BwxD96vbk7ZafBL4wKyktNcu,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qpzxtQkkNdCARWbcFhrQnB2cc6ybjDHhFK4zuBm63QgMadjnUTSM,231,CkpZo7wSd3rYVFkip7aV2kRu3mk2ytvWtLJmRSixi8zyayy9R4nPF,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 09:57:00,102537,3NLwVAGDXFBvV6DZNJgozx2G2Ya5BwxD96vbk7ZafBL4wKyktNcu,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qpzWppkJex4Hx7Y6rSq8yH9JMaGc8R1b3nkSjH3mk3aYKNyX6DKW,230,CkpaJtXguBcZmjQdWS2N2YJ8QBRQrjzix76NqGwFSzLba2QxJs7Ju,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
