Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 14:24:00,351534,3NLbvCUoekRZH6iwrvsWinniDv7RTDUve3vWRnYxRtPPYupne6Sw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwt8CkYhauWtFVJDSGa8bx5SnBgkbaoojKVeBSp6DKeRmfxTuKF,540381,Ckpa7NBkhha6633t7HPSqGzi8dmsU14PbgDmHvDhS56a31Z1R83Hx,0.001000000,754.772808831,payout_from_AURO_Epoch_76,PAYMENT
2024-04-29 17:45:00,349906,3NKv8ux4YpYtLHRcAravjb1mVHW14Ner86ksggZDrdMN71PtahmS,B62qmwt8CkYhauWtFVJDSGa8bx5SnBgkbaoojKVeBSp6DKeRmfxTuKF,B62qk2ztvaPnRjoevivpSTcHncM4m3BQixwtNf89pcxhFYrUf5cZsSA,6,CkpZimrYGMRtpBE7dGMCRumyZTwWhT3TRQ9FV5u24Qq5qgeJEopre,0.010100000,764.641154329,,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwt8CkYhauWtFVJDSGa8bx5SnBgkbaoojKVeBSp6DKeRmfxTuKF,523142,CkpZF9a5o5j41vpSbKCmeApp7MtaG22xYj1wT5sZcRtv8qR4qR8Mf,0.001000000,764.595633490,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 06:27:00,347044,3NK2vUYLMvvjDoAmQB9VzbKjV8BNYz1v3WWSXAw5i1ES1JdQXgvH,B62qmwt8CkYhauWtFVJDSGa8bx5SnBgkbaoojKVeBSp6DKeRmfxTuKF,B62qmkpKSvjZaYE2Fjmto2r2MVkfF9uV4Y2FjD1J2MvtNT3F2V8qXRX,5,CkpYhqpKkyCy4nRKzdfxkM3t6vVvEnzSx1wapHpsoeEoW8EajzRLo,0.200100000,100716.000000000,,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwt8CkYhauWtFVJDSGa8bx5SnBgkbaoojKVeBSp6DKeRmfxTuKF,505601,CkpZQJdXAxUrU7BvKumKvC5zEAHgQGUawL7w7WukQL9aRXFHzbihF,0.001000000,716.455820839,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 00:51:00,342066,3NKZZkDyW4PnsbjRwf5G3uMrm1BxbWo9dutbRindwojaH7dDBfof,B62qmwt8CkYhauWtFVJDSGa8bx5SnBgkbaoojKVeBSp6DKeRmfxTuKF,B62qk2ztvaPnRjoevivpSTcHncM4m3BQixwtNf89pcxhFYrUf5cZsSA,4,CkpZqcYmRCW35ABD9DCExeFqiHZ8XJvQxWbR793YHUjhAez26T9D8,0.200100000,5296.383438022,,PAYMENT
2024-03-22 06:06:00,339433,3NLRx524S644crjGdztRwitDh2UKVovwPZShrnNY4HrWzpMXS16Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwt8CkYhauWtFVJDSGa8bx5SnBgkbaoojKVeBSp6DKeRmfxTuKF,488578,CkpZFr1hdj9w2dSrHYRwtoPdFKZBxUG3ZoXpDcpZFwPXQoRz2EWR1,0.001000000,835.514798183,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:27:00,335742,3NKxbYK6FJoVZVXee7SuXfAfbC3tEs6zmWRDrLsEboXtPULVML3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwt8CkYhauWtFVJDSGa8bx5SnBgkbaoojKVeBSp6DKeRmfxTuKF,472818,CkpYuLANjUvUe2fTxPRpib75hJF7xUF886ociXnY64HmfXoHmfinF,0.001000000,849.334137047,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:21:00,332023,3NLYRke6gH5YqX93CqTsPcazuSPyg9iCBHm4c2qUWZWHe7rCVcbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwt8CkYhauWtFVJDSGa8bx5SnBgkbaoojKVeBSp6DKeRmfxTuKF,457502,CkpZn6LDc6v6seqxWd3K8FwivaVu93e8LmmboWRR7VhrWrN3AfFSi,0.001000000,765.435391741,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwt8CkYhauWtFVJDSGa8bx5SnBgkbaoojKVeBSp6DKeRmfxTuKF,443800,Ckpa8RusPibA3dcSVGjarGu5yjS5DvTTkG9y7VzMYzVfp9FZG35VF,0.001000000,702.703228404,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwt8CkYhauWtFVJDSGa8bx5SnBgkbaoojKVeBSp6DKeRmfxTuKF,430737,CkpYcnDZNPfYfWAp94Ert9yhSjUHYLB668cZ6B1KbyaCyS3nfsKnD,0.001000000,1067.232751952,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwt8CkYhauWtFVJDSGa8bx5SnBgkbaoojKVeBSp6DKeRmfxTuKF,417833,CkpZxDFxQVggEGKPfuZ6enCSH5Ny4wyW2B6H42LABMNoWByHEppsZ,0.001000000,1076.173230695,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:06:00,316932,3NK71mcHQzswcxVQYC5uKzNyxYVK9z8ttuNjphUw1Zg4S7EGpRCY,B62qmwt8CkYhauWtFVJDSGa8bx5SnBgkbaoojKVeBSp6DKeRmfxTuKF,B62qk2ztvaPnRjoevivpSTcHncM4m3BQixwtNf89pcxhFYrUf5cZsSA,3,CkpaAr5qCx8xWWnd3yPXyLF746SjDw9aUfN53rZ4wNF71XYxPP9vt,0.010100000,34279.369600000,,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmwt8CkYhauWtFVJDSGa8bx5SnBgkbaoojKVeBSp6DKeRmfxTuKF,7231,CkpZErAxmabWdSqm4gwcWYEcDiP8BJnsuG3dmFi9wjKvt3dL7hyrp,0.200000000,134179.589900000,,PAYMENT
2023-11-25 21:54:00,308542,3NKp3fuSbxQ3S3SSFEzWYJHfT7p1smMWQkX6X8x5jLpk3etkP6cX,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmwt8CkYhauWtFVJDSGa8bx5SnBgkbaoojKVeBSp6DKeRmfxTuKF,7230,CkpZs337yYXTY9Tg3j3fWus4G36RGK9eLqJqbedkyTHhNo5PkxjWB,0.200000000,99.000000000,,PAYMENT
2023-11-24 11:27:00,308188,3NKHngoNEX6BHcQuN12xAoshQeaEraDipt3fLtmhmycPBpzBRkMa,B62qmwt8CkYhauWtFVJDSGa8bx5SnBgkbaoojKVeBSp6DKeRmfxTuKF,B62qmKzeGvfx8EBhUeLCCvwJQ5QZbGud8Hhk47us74SKqA92Q8cmyfD,2,CkpZhZyAFPk7yFKL1rgz8yRXvqQBN1kQFDftL7N7ZmTHA9oEoy416,0.010100000,6.000000000,,PAYMENT
2023-11-24 00:09:00,308064,3NKaU5HwvD2q1wNHMztPcz3Z8KXNM3oYFD952LxMM7LKWXp1xJck,B62qmwt8CkYhauWtFVJDSGa8bx5SnBgkbaoojKVeBSp6DKeRmfxTuKF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ7jBrDtiZWEgsf8BKHEvuaHbLMXio2AQ9D3HMJ4cXwadgmvhV1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-24 00:09:00,308064,3NKaU5HwvD2q1wNHMztPcz3Z8KXNM3oYFD952LxMM7LKWXp1xJck,B62qmwt8CkYhauWtFVJDSGa8bx5SnBgkbaoojKVeBSp6DKeRmfxTuKF,B62qqaRKXsmRb44HDHMkGpWhu9TvXkBVs5Z6TTNKRYf2x2yrfaC5p5E,0,Ckpa2W4myNeWBN1gexjUNn14jVwWENvt8ibogT43pANoukDp26Wky,0.200100000,1.000000000,,PAYMENT
2023-11-23 03:39:00,307809,3NLVKmLZ8opbhJYqr6fh8hUaQGwkBK4yMmaxvNDwKm8DM6wKHDTt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmwt8CkYhauWtFVJDSGa8bx5SnBgkbaoojKVeBSp6DKeRmfxTuKF,7182,CkpZZEiw4UjenDRxFiKLpnnTkGSuZ47RcTxN7KiDK7omqGFhS8K94,0.200000000,9.000000000,,PAYMENT
