Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:42:00,356597,3NL9EVGqj4sE528JCh7LSkt7HoXwD7Y9tuqeyTi8zrdAPLfvDYso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv4WwqS6hVfokrDhsvWqTq3uwq7pLTQwrB3XJEibGXzxDAnrWRC,572418,CkpZVYN1BvF5JCCNg5AsJb6HyJZNcUNDmfgL3pMLpTcuiKeUvbddb,0.001000000,0.098454249,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv4WwqS6hVfokrDhsvWqTq3uwq7pLTQwrB3XJEibGXzxDAnrWRC,553991,CkpaCZ9QnT4DTV6svDYLDxFykBDHxWtGoEwsh1n9AZQ8QRaSNo4v9,0.001000000,0.101747942,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:27:00,348092,3NLP4ya5DNYwmySP1k7onebqhv6vo5Nkb5unVcifReNtejyKRGM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv4WwqS6hVfokrDhsvWqTq3uwq7pLTQwrB3XJEibGXzxDAnrWRC,536740,CkpZnTfycEMsw25F3VK3wGpg831p4VAiBtJi8s2G3mPVCxqfpdJfS,0.001000000,0.097887442,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv4WwqS6hVfokrDhsvWqTq3uwq7pLTQwrB3XJEibGXzxDAnrWRC,519647,CkpYsXrQ5sNnzkDVQwcngBJ8EjyYxXL8tD4EXnSBgfnd7zvSaKfDb,0.001000000,0.091724388,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv4WwqS6hVfokrDhsvWqTq3uwq7pLTQwrB3XJEibGXzxDAnrWRC,502319,CkpZBMwhTvMa9kxSXutSQnygRnxwA9bxJ5zXAYsc5PbpTJvfwQaFA,0.001000000,0.106964813,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv4WwqS6hVfokrDhsvWqTq3uwq7pLTQwrB3XJEibGXzxDAnrWRC,485371,CkpZx65dBPVoBSA6Hc9E6rxxJATGNmJKLngNf2Byb1TTQYkYMBvk7,0.001000000,0.108729875,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv4WwqS6hVfokrDhsvWqTq3uwq7pLTQwrB3XJEibGXzxDAnrWRC,469708,CkpZGdG11HKGNvMPPfhedzTidZ6PcDaLNNHamtWo4F4G1unF5ynwi,0.001000000,0.098255991,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:18:00,328895,3NLeJM2XwwwVt5P7ADEwuzxK9kHQBfJjwt1Hzz5inAUzcGeEQypp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv4WwqS6hVfokrDhsvWqTq3uwq7pLTQwrB3XJEibGXzxDAnrWRC,454500,CkpaBi4C6KeWpYHXtaqkVpH9ykQBMQQ59McW2ZihTb95HfCWXAuKE,0.001000000,0.090458096,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv4WwqS6hVfokrDhsvWqTq3uwq7pLTQwrB3XJEibGXzxDAnrWRC,440973,CkpYuYvMDT4RWJnbjfF5gfsSPWGZWad8Tn7QQbpMiw8emaSAu44Um,0.001000000,0.101415617,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv4WwqS6hVfokrDhsvWqTq3uwq7pLTQwrB3XJEibGXzxDAnrWRC,427977,CkpZgUB3ai7LeMjYDyonArZQMU4tCTmU47e2oGxSpcrDNowrQPHTA,0.001000000,0.101886559,payout_from_AURO_Epoch_68,PAYMENT
