Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,208159,Ckpa628ip7Dj4mTSmT1A61WWvWvmrdnLokKkEsZBWYsHBzd9G42mb,0.002000000,8.761496989,payout,PAYMENT
2024-05-13 12:18:00,353655,3NKQ6pQwCQKZwHb5Wf6dLqi73aNPqZjk4ca8rXx5R5CHPJe53nqU,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,B62qrPL2XLvzeeJBY8nFQ6JEK8xtTsSbsndzT4HPp1jJqwdmFdWf3g9,17,CkpYnx26KMy1vTXqTFq3FmHuGGVJZMBF2gCmtXeZEesm3BfRikgh9,0.200100000,76.000000000,,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,205939,CkpZFbRznh46N47wdhJzK5ZPnmwv3A5W3gzEjqUAz1Mm1eJgLSwom,0.002000000,11.683035716,payout,PAYMENT
2024-05-09 11:48:00,352550,3NL1pXckUtJ8qTZbW25cfm1kPkkjqZWGTLw7B3a4MMv6MsMmn6Xv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,204162,CkpZ6T83TWftFTDE5QemXJPSk5Dmj1UPg6K4Ym3GFATdPXxsij7xo,0.002000000,7.893398674,payout,PAYMENT
2024-04-29 08:27:00,349792,3NKayg2gQ37TLxkgRSTRdEDPAvpHkpP5nFUg7J7Xw2JhgpYdhn4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,202458,Ckpa3zEhP4956Q4TVvLMYCwisGfGC5CCtG642tXmux6newGenAySo,0.002000000,47.379583660,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,201284,CkpZ7PYhHwALYeUQAR7PzWgk1EJPmmt4jP9cQFsGAaN93MzeuPMn9,0.002000000,3.218556962,payout,PAYMENT
2024-04-17 09:54:00,346545,3NKaKiDwWs5uS5WxtZVxZEZHfqk8neerspduTgwNt6tJfsXM7ECa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,199194,CkpYpe4KjQpnyAGwXah3mgBQrcuX92K79j3euP16kSJEcNYe8hg28,0.002000000,6.436350651,payout,PAYMENT
2024-04-09 10:18:00,344347,3NKKrP6ZrQED7NVLtzE5bp9be1HMvnvTSmfzH1ReJNbWELNHxqkq,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,B62qrPL2XLvzeeJBY8nFQ6JEK8xtTsSbsndzT4HPp1jJqwdmFdWf3g9,16,Ckpa1BvLj5fQ9oF2rBPKn4q6PVVBARTa8eJHXnLo9rmgXRcQwGJhy,0.010100000,5999.000000000,,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,197571,CkpZukCE9ysJmdRpbhDAFfw7BX8VygcCob8wpuhj4HYDDEx25mwLG,0.002000000,0.003937713,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,195709,CkpaDEx728QpZGLy2NEiAbMNGQvJYZaPG5LT8kFPTDeE5gZURAsDR,0.002000000,0.006562930,payout,PAYMENT
2024-03-26 21:30:00,340629,3NKDbqqtXk7UJw97JuVtyg3YKvoRwsrfXL8hAXcaffQwiPwQ2U17,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,42111,CkpZduYFuzKRJSGJCCTTqct8sLUi62FXw1FLYEoYjeomWuSJZmKyk,0.500000000,4999.280000000,memo,PAYMENT
2024-03-26 13:18:00,340533,3NL4MnkkkDtxkigw3xuFtzaW1pb8iHkB76mstBeMWNjvF8xNcgHw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,42091,CkpZt387E8gz7msiaKYosB6NNNNHpooLfz48Ge1BrFaBvrABSkXEQ,0.500000000,3766.408173320,memo,PAYMENT
2024-03-26 13:06:00,340529,3NKMYMRcg3w2oJ1nN99kYtyBTqbvFBhgFhVTdX9rSnXHFpKkQG36,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,15,CkpZQZrp7T7hH7ax4V5oYj2hqxLX7EXfBku2Wb9NtGz8ymPH6zEwN,0.010100000,767.000000000,,PAYMENT
2024-03-16 13:39:00,337909,3NLJchiYJpx2T6iN5FjdbjB16SQZ37QEdCXM2ANe6VvrkViocBMz,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,4662,CkpZDhPzb5cn5W6eug378WhwZVsQ7xPwK1Y1oS1MuSTWKneNz9eFp,0.200000000,1999.078800000,,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,188873,CkpYr3R8i4Z9DrmTFC48eJ2YUG23YhCf97r4nq85acut8xYTYNPCD,0.002000000,0.006835001,payout,PAYMENT
