Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:30:00,356236,3NKefLAAWNzihuKWJ4Fa6pdbCYFTEqVpuz4cn2tCrwoXe24e2hwA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHYvTWeqpp2a3Vnx3rkQqfXoT2HG6aDKGnX2eCjZRD1aj9xNtYk,559856,Ckpa3ZUBpHqHHbutrch3ZVGkm7gtanMA5UnGtqw67k712UjnqroMP,0.005000000,0.428944687,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHYvTWeqpp2a3Vnx3rkQqfXoT2HG6aDKGnX2eCjZRD1aj9xNtYk,555187,CkpYxavjBjJTCGsvsnvgPSGzXa69rsQ6Sjbz5FaZX3whhVTHTdejx,0.005000000,0.493722152,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:57:00,354313,3NKriAUcx2GyMVC8s4m54DkVSRmiWXpcYQgUc5jEjErEKDUssT17,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHYvTWeqpp2a3Vnx3rkQqfXoT2HG6aDKGnX2eCjZRD1aj9xNtYk,550785,CkpZdQkPJxmwtv5hDwqc73tF8tVJLbErVnFH1z5ttzpYESJrZYFn2,0.005000000,0.357370827,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHYvTWeqpp2a3Vnx3rkQqfXoT2HG6aDKGnX2eCjZRD1aj9xNtYk,546108,CkpYbQvbhM96SZTAEXzwcBUHFL6yHBLLwuxVGrDg47Xeu3TNiER8C,0.005000000,0.475112379,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHYvTWeqpp2a3Vnx3rkQqfXoT2HG6aDKGnX2eCjZRD1aj9xNtYk,541768,CkpaF3iTUNzvyYHR6UZH839qKdmmKtK4VurRokCMwLzEDF78CBFSb,0.005000000,0.340906259,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHYvTWeqpp2a3Vnx3rkQqfXoT2HG6aDKGnX2eCjZRD1aj9xNtYk,537085,CkpZpaX9sqpVtXgzXognNfYBbz9qXeofjR6vhVniwG7ddWAuRwDie,0.005000000,0.415082261,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHYvTWeqpp2a3Vnx3rkQqfXoT2HG6aDKGnX2eCjZRD1aj9xNtYk,532804,Ckpa1CW5jThrh7hdamw7JjYEEzAPnr94LbTP93Vs9mttJeuPbFnqU,0.005000000,0.321663704,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHYvTWeqpp2a3Vnx3rkQqfXoT2HG6aDKGnX2eCjZRD1aj9xNtYk,528074,CkpZB4B7VuGzUwGcUqV3UbDEq267oM9WqvRSyYNJg5Rv9tEGDmLFu,0.005000000,0.479366378,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:57:00,348502,3NLF1P6jTMfZod3RY8FH5UpHnvZD1JB2CPTKKi8LPgn7WK3ughte,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHYvTWeqpp2a3Vnx3rkQqfXoT2HG6aDKGnX2eCjZRD1aj9xNtYk,523729,CkpZas2qCTRJw29gFRTvZB6f998mmuLmkYDXFzFxu2rnwshF2aAgq,0.005000000,0.346610067,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHYvTWeqpp2a3Vnx3rkQqfXoT2HG6aDKGnX2eCjZRD1aj9xNtYk,519021,CkpYnLwp7dx7AwcMm9zXxtdRJ5mSzqQw6XT1ybTH9NrMVvNnSzUrk,0.005000000,0.497587523,MinaExplorer Payout 323 #347611,PAYMENT
