Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:36:00,356676,3NLqKaRqpJiMeM5bmRhdSYJuLCTgmDce7qM4SQTNwLB7Q36W9P5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLAHj8eUiPfhNETDnYa8JXF1y6nxg5kpTdGMK2fbngjj88C4FiN,574022,CkpZivsTDzQXyk5V3rboy7niLECgFeBre4pkHrMGgdNje8YBx4kMU,0.001000000,0.035313741,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:06:00,352407,3NLm1NuT1aKTYGzti2EAr5MLC7r73HLzXEn68v8BuZvLPA8B1niZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLAHj8eUiPfhNETDnYa8JXF1y6nxg5kpTdGMK2fbngjj88C4FiN,555516,CkpZdDTkeyrsWe3fCGJtBMzqm7LA19oSYdBk2UkzsUR6pExHRmrqw,0.001000000,0.036743469,payout_from_AURO_Epoch_76,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLAHj8eUiPfhNETDnYa8JXF1y6nxg5kpTdGMK2fbngjj88C4FiN,494385,CkpZSpBiVsDhqgp5XdTpK9ND4aS5dtoM7mCFtXy9aWmP7SAUc3qab,0.001000000,4.868155883,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qnLAHj8eUiPfhNETDnYa8JXF1y6nxg5kpTdGMK2fbngjj88C4FiN,B62qkbEbsHJg6uXGq9eqrCob3m9LTrXZGDUQwvZvkuuvktVhYUoXwWV,809,CkpZXgjGwPfEwH1nj2sUJepYotaoCZEbvzsqrTVZCn45iLzFSbj99,0.200100000,21464.248674359,,PAYMENT
2024-03-07 13:57:00,335824,3NK6prDdgk9vExkHhNWhjyREtUPpomLd5A6WAG4hTPxKEk2P5gyk,B62qiy8BmtMudxY482Pm2mKHqDZARkVxR2yqVs7cNZYms3tbkg3HztW,B62qnLAHj8eUiPfhNETDnYa8JXF1y6nxg5kpTdGMK2fbngjj88C4FiN,1,CkpZzf2ff96m9PjB5RrRVZteg2rJFc7RtSmE5Affy15emLJeJBEqn,0.001100000,198.997800000,,PAYMENT
2024-03-07 13:57:00,335824,3NK6prDdgk9vExkHhNWhjyREtUPpomLd5A6WAG4hTPxKEk2P5gyk,B62qoZ2GaWM6xLscknomKG8BnDcqqMCzWkKgAdKNX9TFHyPaaDTcqHz,B62qnLAHj8eUiPfhNETDnYa8JXF1y6nxg5kpTdGMK2fbngjj88C4FiN,1,CkpZoCpCSyLCdDCSG8LQma8VhKmFKRJQ4jD1ivo7VSDqybfkiFH8s,0.001100000,198.997800000,,PAYMENT
2024-03-07 13:57:00,335824,3NK6prDdgk9vExkHhNWhjyREtUPpomLd5A6WAG4hTPxKEk2P5gyk,B62qnv7PiE8s4xZdWMUapFWM4kEx1Upu91oZHQxPJNqHdZazk8bsFKt,B62qnLAHj8eUiPfhNETDnYa8JXF1y6nxg5kpTdGMK2fbngjj88C4FiN,1,CkpZjCuLMrEwJcwpvsD2WpGfZMGD2hSpi4FNmDELqPnxCKpeMADQc,0.001100000,198.997800000,,PAYMENT
2024-03-07 13:54:00,335823,3NLYJobhxsSqyYPWoVu6oetf1tWBxMP8ZAZk6Q4cncCNszeLr5Tu,B62qqvQKvDDTsZnmVGy1wuFA9tWDc1EreAZJNpdhh4hucbt2oEGM1UG,B62qnLAHj8eUiPfhNETDnYa8JXF1y6nxg5kpTdGMK2fbngjj88C4FiN,1,CkpZNBpm6RmF7RHC9JdsjHrjqXvH2caPd1K2x1ZastmnvHAgYysXo,0.001100000,198.997800000,,PAYMENT
2024-03-07 13:54:00,335823,3NLYJobhxsSqyYPWoVu6oetf1tWBxMP8ZAZk6Q4cncCNszeLr5Tu,B62qk78g65fYaLokHrmR1cjMa1e6ZAKCevqb7KVrstYSAWCrWqziunQ,B62qnLAHj8eUiPfhNETDnYa8JXF1y6nxg5kpTdGMK2fbngjj88C4FiN,1,CkpZMRpuKgST9mac4RQVdS3kYB6ETMrAxnZZ5VWZ6sCtGmoN6oYQw,0.001100000,198.997800000,,PAYMENT
2024-03-07 13:54:00,335823,3NLYJobhxsSqyYPWoVu6oetf1tWBxMP8ZAZk6Q4cncCNszeLr5Tu,B62qrTQj1HnzRrgaL1iWcTRZAzHad5TV6kTyQjkkifADpachiKPz6mV,B62qnLAHj8eUiPfhNETDnYa8JXF1y6nxg5kpTdGMK2fbngjj88C4FiN,1,CkpYyyqjuhF7TKoJoyDK4zSeRsMbZbNMedmCbvtrGxkF1MpDP7C7o,0.001100000,198.997800000,,PAYMENT
2024-03-07 13:54:00,335823,3NLYJobhxsSqyYPWoVu6oetf1tWBxMP8ZAZk6Q4cncCNszeLr5Tu,B62qrxuCFzpmnJ7ozjvURQ6QUz3xD8M5cCAubCjUDGc582ncpPEQRt9,B62qnLAHj8eUiPfhNETDnYa8JXF1y6nxg5kpTdGMK2fbngjj88C4FiN,1,CkpYXHucXwyb9JTDwu6vkmuPvcgGdn7yKmdm7FrUkogHeaxJyho88,0.001100000,198.997800000,,PAYMENT
