Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:24:00,356794,3NKmkNH8ocPzoD6aU1Vyuw1L6hzrniCbMqix4KTjXEmKCX4ke8Ga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,576750,CkpZus8X1pgMaHbYLGMT7Cpxee1YQ6oscv1jCcLaQMCKLf1Z979cG,0.001000000,0.007553484,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,557687,CkpYtAwKY1EbSApkzTzzvf8VNV4RLkF4VFqD58YYgXVnBNeJfXyqg,0.001000000,0.007806175,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:03:00,348243,3NLoc4P94MK4a1xwVgxyto6CfUEkx7DNZwSjoDh9LAib2JbZCKvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,539900,CkpZGbxVGg1veWjF5uz64Z1rkHRURHvxbUPXAaEhH9daAG6qx5sai,0.001000000,0.007510000,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:27:00,344568,3NKUYFJQ2kisEDXSkfZNZbiMuXsGo72XGYwdFCnF45s51A8LbhNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,522685,Ckpa1UB9jit7EiGGkswA1PMvvrDBk5oUPqz3tZwrXDDHGWxAPTngw,0.001000000,0.007037173,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:27:00,340190,3NKCaLpgSqMEzgjysrtcusgNqbNZ2mD9gdKCzLAKWBPnAvL6HaSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,505188,CkpYXJNotmbViMDCpfFXkaWHRKK27XeMag7JNgagBRwWqZmRHhqq1,0.001000000,0.008206428,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:27:00,336974,3NLWSXRtiQU1rL5EHwzei2oF5gkR7t2L3beCR56HvzdmGUyS4RBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,488172,CkpZz1ay29e18t2weYcfo32UYkHxM4MT3RqFZyqNJ6geNUSaGEJgB,0.001000000,0.008341853,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,472435,CkpZeB43uwobkyXXUKJEA1ZsXFjUyifWL2hVQds3BcB5Hngf1spoG,0.001000000,0.007538283,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,457122,CkpZCAmsgvnT953rSLco9vTg6PykNvz2197fHQN4fLjLxLzfqXL8G,0.001000000,0.006940219,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:00:00,325104,3NKSn3TMctShsZzdDZJS6cUmQFXCkRhgZp4sWskaUA3Zsz3wSnAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,443445,Ckpa3bohHFyEa3ed5rMfgan5oVWfNWqTRR8ENcstrtP8WK1RNa4qE,0.001000000,0.007781158,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,430413,CkpZYYwALf5Jes9dm2sHL4x3gKnm9Ui8SZ2rcdGXQbfeRJabiDVqg,0.001000000,0.007789354,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,417517,CkpZopMxY3DRuHMatYJFCSQEAsz7yww6wxVadaV5kHAwKbYwKxpTM,0.001000000,0.008619526,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,404755,CkpYkAdQHzYBdHPgWZqdMp1HkMFWh4rPKLUuz6o71yr486AgBVBNK,0.001000000,0.007110609,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:51:00,304702,3NKx6DH6YrprLwZD7foV2YHKV2a281ntZbVthM22ZTtv1BVMv5vg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,380493,CkpZTwkyUPqJAdSN8MnKQrSMhSW1D6maENyALvvuPkcAEXN2Age4c,0.001000000,0.006537914,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:57:00,300451,3NLarSDxYJnBdJ3Tqae9YEB4HaUnVgnG1tUwMGr57bBtKY1tEPef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,368159,CkpZGvjpMjj8rS23DvxVCNpo7BAr6BURJM3u2ebMgSmXmzMFHzEqt,0.001000000,0.006706680,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:09:00,296221,3NLtKkJf4NhbwwhPiGVAoh82g83XEKYJQvUkhz67R7srarPbQKBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,355964,CkpaJe3kPqChws2fkF1xTFtZNktr6KBbdbU6otqw1gS2if5rfzm8m,0.001000000,0.007397442,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:00:00,287478,3NLa7i92LrA7fL5YFuqZGVdSarbT1hjAtFKKJbeMRx3CAHiTCmLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,333506,CkpZK9b73FGoLmKffm51vczDiXjZpD3Fpi5v6e1tVD2XFR1S5zv7D,0.001000000,0.006431466,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:15:00,283915,3NLh4Ywxo1caa3eRp1nWf8ZujZUBi6zbV8ySELq2yoWdL1FtfMsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,321772,CkpZBVe75FrVBLXsLQVzU1eCCAE79PdBvLNfFat2HLCoiWwEJjfg5,0.001000000,0.008038042,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:48:00,279751,3NLbvmv6S2mN2fkoboxw1fYYLzirwjnPRXvnJRDu7SFHGBpS6AKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,310153,CkpZt2YNQhDYGX5E8EYkdR8fXT19Ca25TwPxcvgGoeSkBEBZxK4Ca,0.001000000,0.007423238,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:00:00,274937,3NLKYVxZDYfRn9sw9xErGWb665qmGs76ZAn5HXXk44hJgFauAevm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,298681,CkpYhkYVUp7dNfCKgnv7ia5YbTARqLb82uawJdhLWckKFmQDz9dgs,0.001000000,0.006957763,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:00:00,270121,3NLfwXN3PTnP5aMj6zjtgH4i15612Q8jz4YVnNfuhgwsi8zUUxck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,287346,CkpZnajmrnQBECvBYoWtYMu3MZPh7RDjC3XKNAa3cbRsr78hfMB81,0.001000000,0.006675400,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:30:00,261274,3NK8ccP73m9R6vvp7J2ckPAqSFLhbicVufmkfXSQTvFFiBEcNHDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,265844,Ckpa1SydYkw8kNVWvNVfLecnfDSfNH7iyhrnUopHRujMTrHTGMpjr,0.001000000,0.007657092,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:15:00,257080,3NLXbdcPAjHU8JRQozKVyr2m8vakLyW5P5jhuf9mZQVAxboDVwd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,255056,CkpZnqS7cQis12GcMrmEMhs7wWNRLoRgmpMUDxyWpZWXNg5efonFh,0.001000000,0.007451295,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,244372,CkpYVXCYRrCBJx89YKgyshqS2h7h1NxdWZ4xaGbdrPzRRRtZQwqu9,0.001000000,0.007565908,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:57:00,248635,3NL2QJ83CC18hCYKXviGj36pdtsiRDJoFDGUFyXPQwG9m4FLpDUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxmUwKUQp1ac1M5SHM4W58ZXeRLr4a8Njm1iUfSLzizkMt3gTDH,233870,CkpZb31ysoByN6LSYqzoTHWftFvKqbi4po1h6MdZJC1ECfjHsq9X6,0.001000000,0.006391355,payout_from_AURO_Epoch_51,PAYMENT
