Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:51:00,363751,3NKsSyqxxZE8Vz7eUgP1R6rdrvggz6f7T2hUk89FQRhLPpLmMdCF,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpHWkpNnQhWMyF2j2ty3enD4pK6GLGEqXK6AVPsMexgqPzF9ffik,9588,5JutL1zETomvYJWHLydSMY9fPy4592ZCi56WvhtyRKE4wMDrK5Bt,0.001000000,13.803900000,ep0_atomi,PAYMENT
2024-06-07 19:18:00,360370,3NKDKFVfFVSZx1sAo8RHpupBsoxvWkcbdL8HzpspyxMSi3DiSZob,B62qpHWkpNnQhWMyF2j2ty3enD4pK6GLGEqXK6AVPsMexgqPzF9ffik,B62qnJWoBVUNmVFYUxaedUxUH9p9WgJkcVWVuR7va4jLHEGy3S3mczH,5,5JtvAaXzdu6ueKa486QE36u5BKU1bsRnQMWV4ZYwQDC5E3FHjoh1,0.200100000,27.469015398,,PAYMENT
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpHWkpNnQhWMyF2j2ty3enD4pK6GLGEqXK6AVPsMexgqPzF9ffik,9369,5JvNNmmPZjkDz56d1euQXAC1KvquSzc3TRCLdkPRFaFCjcLBq966,0.001000000,27.582430000,ep78_atomi,PAYMENT
2024-05-29 13:39:00,358050,3NKkBLUBUg4ytrfVK7C6epMtEQARXmh14o1rKka9pWnoJ1WWP6v1,B62qpHWkpNnQhWMyF2j2ty3enD4pK6GLGEqXK6AVPsMexgqPzF9ffik,B62qnJWoBVUNmVFYUxaedUxUH9p9WgJkcVWVuR7va4jLHEGy3S3mczH,4,CkpZKE6HVxE8tgmSnGEWMy2HZbhF6d6P8SE3gERqerfFeeZCkQCPz,0.200100000,1000.300000000,,PAYMENT
2024-05-28 11:48:00,357761,3NKNFVZKRfq5YKJm7Mniamk6GhLhrQPS31gxgfT1yj5XrCxzs7tj,B62qpHWkpNnQhWMyF2j2ty3enD4pK6GLGEqXK6AVPsMexgqPzF9ffik,B62qnJWoBVUNmVFYUxaedUxUH9p9WgJkcVWVuR7va4jLHEGy3S3mczH,3,CkpYdsJz25JwB4YX1dkDYNA1jScZy7wE5KyTub7BcNGwAwkmv4z3k,0.200100000,2455.000000000,cb,PAYMENT
2024-05-28 10:00:00,357742,3NLcGL95y8mTDhr2bzRKxMit72DYm1d7K27efEACaFpdW6VrzVPs,B62qpHWkpNnQhWMyF2j2ty3enD4pK6GLGEqXK6AVPsMexgqPzF9ffik,B62qnJWoBVUNmVFYUxaedUxUH9p9WgJkcVWVuR7va4jLHEGy3S3mczH,2,CkpYRiaeLG97oUJtLzz11EHxr2oukKyXeRdD3fooQLmC2sKpGnnuR,0.200100000,50.000000000,test,PAYMENT
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpHWkpNnQhWMyF2j2ty3enD4pK6GLGEqXK6AVPsMexgqPzF9ffik,9155,CkpZFUpGN9R9tuK7NWQa4F2eNMfSWP4BVA32mznSKxD6aiEjfA56k,0.001000000,32.925410000,ep77_atomi,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpHWkpNnQhWMyF2j2ty3enD4pK6GLGEqXK6AVPsMexgqPzF9ffik,8938,CkpYQE1EBgXbxQAF8kYb6p2YkoA5Xe37p4V9wa53rE4U3fN5CpoHV,0.001000000,35.425570000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpHWkpNnQhWMyF2j2ty3enD4pK6GLGEqXK6AVPsMexgqPzF9ffik,8734,CkpZuY6f3cEdMLtLB7Ls1WTmpDuSsWJpvtn4vQNiSzQmBeFczA7pQ,0.001000000,23.376970000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpHWkpNnQhWMyF2j2ty3enD4pK6GLGEqXK6AVPsMexgqPzF9ffik,8537,CkpZUBQKUbs5AZfHqUYEn2mBuYuqkoLBNEbGqvETiNajDbygLGNA9,0.001000000,17.155240000,ep74_atomi,PAYMENT
2024-04-01 12:03:00,342192,3NKb3QSE1eu4aQ1Qx2CmVpBMntL5g6qac1B1LbKbMJa4hKBDHK6b,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpHWkpNnQhWMyF2j2ty3enD4pK6GLGEqXK6AVPsMexgqPzF9ffik,5897,CkpZWms4oBS72UEcDJ9SegsKG2yuGNdayx123oJbcKzbgGsP4wiAj,0.250000000,417.119308600,,PAYMENT
2024-03-19 01:51:00,338566,3NKPdyUonpxZnoe7yhn7MokR9kdxn9sTBRa39QEKEfJMCz95vPdp,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpHWkpNnQhWMyF2j2ty3enD4pK6GLGEqXK6AVPsMexgqPzF9ffik,4641,CkpZjV96jiy5PRFgZfCufAC9nrsodYGzPahNGVyTNSS22Pj1qDeLN,0.250000000,224.860769231,,PAYMENT
2024-03-08 20:09:00,336090,3NK5HdWKoXHsDTkYL36Sya5nAN2rjZ1B63gSkFg7foZutm6yUjc2,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpHWkpNnQhWMyF2j2ty3enD4pK6GLGEqXK6AVPsMexgqPzF9ffik,4537,CkpZqqc7iu2ufZPk3brei1tzCxbp5Y8ZLPRpQTvPTu3syhHhSZYXQ,0.250000000,229.274705882,,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpHWkpNnQhWMyF2j2ty3enD4pK6GLGEqXK6AVPsMexgqPzF9ffik,28833,CkpYQRPwC7x2xCvYgC1mRySP3cX6u9B2ZrP9b9A4Hmq2FXfzHhiwa,0.050000000,205.871480000,bin,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpHWkpNnQhWMyF2j2ty3enD4pK6GLGEqXK6AVPsMexgqPzF9ffik,5585,CkpZFjAktJrxW8tW1qvZbuo2UN911USSc6TopWNK9QmWi8TFVdxy2,0.250000000,214.771307862,,PAYMENT
2024-03-05 11:00:00,335278,3NL5CvLaL4vqD54xfCs5v4ogEjR586AhxStbRGe7rm7yLtbiP4Tx,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpHWkpNnQhWMyF2j2ty3enD4pK6GLGEqXK6AVPsMexgqPzF9ffik,3514,CkpZj7Jf2o6Lqe37wToHkN1fYuzrQrm47QnL5AWUWsVMJNV1YWgkA,0.073448611,353.900000000,,PAYMENT
2024-03-04 11:03:00,335010,3NLAcipUCoHQSpd7kURRR1RexJZvQT7pKnTANTXK3kcfftnqfZ96,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpHWkpNnQhWMyF2j2ty3enD4pK6GLGEqXK6AVPsMexgqPzF9ffik,4327,CkpZBR8dARNBTEswyP2wceiUmAhGvm95PD4nSMdZuxpVCL3JfHZ5s,0.250000000,249.750000000,,PAYMENT
2024-03-03 16:03:00,334815,3NKrMKc1xUXiFx8DZwuxMfX5Jc44kP7sDNzjo7YF1WfwPtwuaE1o,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpHWkpNnQhWMyF2j2ty3enD4pK6GLGEqXK6AVPsMexgqPzF9ffik,5705,CkpYv1BmRQW19KHy4kzowxTzVmNXTFuuiXoF6Dyf9akP9UejPWPP6,0.250000000,383.750000000,,PAYMENT
2024-03-01 13:51:00,334243,3NKRtH2ntFtd3hqTxukRj4akHBrfNiuxwAcrGhYordurB5dS8P7S,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpHWkpNnQhWMyF2j2ty3enD4pK6GLGEqXK6AVPsMexgqPzF9ffik,5521,CkpZtGvKev9GSfMMpmk7RhycT7keLB7brtbnSZNVb3BK81P3f5g62,0.250000000,1110.826423823,,PAYMENT
