Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFeyJAfVGR4EWMc8rjsCVePkFh6zzb6GVMC1vmz8DHRdiQ1wvbA,524784,CkpYTZKSC3xi2UUmeJKPJpsbeKYubmbTs9tzb1NLYGuNd2d2xas3Y,0.005000000,0.100127031,MinaExplorer Payout 324 #348418,PAYMENT
2023-12-18 02:36:00,314598,3NLjZvbMpdtvD34quhurXjcH8XCJWrpSgktZD652ifriqbffBe5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFeyJAfVGR4EWMc8rjsCVePkFh6zzb6GVMC1vmz8DHRdiQ1wvbA,370304,CkpaJ5P8LHtgrTFCivzktGAFY4wArArvDXJymZgQuNrgtjxSNVtFz,0.005000000,0.101890795,MinaExplorer Payout 287 #314434,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFeyJAfVGR4EWMc8rjsCVePkFh6zzb6GVMC1vmz8DHRdiQ1wvbA,212887,CkpZdsCuK9mxePFLMUo3Z578qt1sPvRxFgr1vXgTbgxMGgjRY32kY,0.005000000,0.100168320,MinaExplorer Payout 246 #272955,PAYMENT
2023-03-15 23:24:00,234157,3NKBeCeFKsuToL6PePKQaGGGmNM9TjvC4kEPj82WKvfqDy5aV9HW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFeyJAfVGR4EWMc8rjsCVePkFh6zzb6GVMC1vmz8DHRdiQ1wvbA,71582,CkpZ5ArWh5tfWhWX8vSd1Ps9jVfCic3cHa4m13yFLqSvNJvhrPBvu,0.005000000,0.108290174,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 23:54:00,233267,3NKJQDmxE6cSd2KL6wYWCUn99QHCVqtKvurhrNnyaZsp2oWHVh9g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFeyJAfVGR4EWMc8rjsCVePkFh6zzb6GVMC1vmz8DHRdiQ1wvbA,67975,CkpZHRJgdtQafX3KyzhkPKz9p7bLogLJ2fdo5bQx5VshWHskihH8G,0.005000000,0.172931853,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 22:57:00,232039,3NLXjdaQreQZe5Y1uQuv1xKvBa7Kit9tS7FWBUg1fRdiDJtAoUN3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFeyJAfVGR4EWMc8rjsCVePkFh6zzb6GVMC1vmz8DHRdiQ1wvbA,64433,CkpYj1kRbv5cBHpJRUQrjuERuoW9WnysaFQdyntit1z7kg9d49iNd,0.005000000,0.129791765,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-06 00:33:00,231147,3NKADvBrr28yzaYSg6K1terHgxN9wHKg9jorjyxfP25CFCBawTUE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFeyJAfVGR4EWMc8rjsCVePkFh6zzb6GVMC1vmz8DHRdiQ1wvbA,60847,CkpZuUjr7SVmv3Wrt82nfMSD12NLde4s6A8hSyjkQVAAq4aiJgiN9,0.005000000,0.180972024,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-02 00:12:00,229986,3NLYnCz9cUVwfeHPWK5ZjBjPXc6HApb22Ft1EwdmSCTLRbgZRfvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFeyJAfVGR4EWMc8rjsCVePkFh6zzb6GVMC1vmz8DHRdiQ1wvbA,57240,Ckpa7gjJFDGaZpvbaNXqgA5XR1J9qpateaoXvztgzxqY58irAYQmF,0.005000000,0.136144264,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 23:03:00,229028,3NKzg6yhGiagQZfRQsARYYz1mZsUFz8AyKWZyYQDGaKYMCYXnnsE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFeyJAfVGR4EWMc8rjsCVePkFh6zzb6GVMC1vmz8DHRdiQ1wvbA,53678,CkpYi9ycTrAq957iigzaA8NnzzNWgtWvwpUMNqayj3o9PX3bsVNcn,0.005000000,0.162584694,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 02:06:00,227830,3NKwP8xKurKAdRpjexmJCGM1otVc4StGLxgw3XNv2ZVW6aRDR1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFeyJAfVGR4EWMc8rjsCVePkFh6zzb6GVMC1vmz8DHRdiQ1wvbA,50144,Ckpa9xRPtCb5Ziyo5i4j4bhoYrkpANyLXDnTvMFiQ22jyqUQads8S,0.005000000,0.118353506,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-20 00:30:00,226916,3NLU9GrznVAZjyzQ2GcQnvHds6kRCZcsXB83sBZZXp5dWVRDZMmH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFeyJAfVGR4EWMc8rjsCVePkFh6zzb6GVMC1vmz8DHRdiQ1wvbA,46359,CkpZU5qovUfTpVDmbnoGni2JCoTTKW7zuDnS7PsPh4LwqJ9g7qr1S,0.005000000,0.203275529,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 18:03:00,225954,3NK77LNk7twjkqm9fDByY5HkVCodp1aTW4Cm8kRHiGzEU4W7QMPv,B62qoFeyJAfVGR4EWMc8rjsCVePkFh6zzb6GVMC1vmz8DHRdiQ1wvbA,B62qm2VahNeG9vbBDEcbfF47YnsseqRZtQnsbubSnJYj51RGfhomovA,13,CkpZpLk5rMvj6Ge7oQhBerFJLK65EHqB4EE38h9yMqKzvxxif3cXW,0.010100000,79.887779811,,PAYMENT
2023-02-16 05:09:00,225790,3NKJRPzwS18B3WGZwy6AELGWo8VFhBkSRYUkdRUgwRQvGTavw4fz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFeyJAfVGR4EWMc8rjsCVePkFh6zzb6GVMC1vmz8DHRdiQ1wvbA,42869,CkpZ6tVtUsGHq2jfpTHF8Jn7yhNNyV4kDPrGx5jtqfqWMDXJwmkM2,0.005000000,0.130077100,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 23:15:00,224841,3NKLvRcRj663qJhSZotBPhTKA9zkmquBSNoR2sxhe4BrkGBkFJG5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFeyJAfVGR4EWMc8rjsCVePkFh6zzb6GVMC1vmz8DHRdiQ1wvbA,39285,CkpZqGUx6FSyefnNWdNfcdSGtPVzhewyhwreMoKR31UBFRUusgjqy,0.005000000,0.142538638,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-09 00:06:00,223651,3NLAe6GiJb2HvJ76ncBzUDHNs5bwE1njFY1XdPdY6vDVwXFznmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFeyJAfVGR4EWMc8rjsCVePkFh6zzb6GVMC1vmz8DHRdiQ1wvbA,35852,CkpZs9m2VQ7ZbRCSjavmuKKfYK1TBizLsPBsFXzJgWQTHLrSXTGnC,0.005000000,0.101970891,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFeyJAfVGR4EWMc8rjsCVePkFh6zzb6GVMC1vmz8DHRdiQ1wvbA,32163,CkpYTkHiCDdpeuqJ98tH4W2o92HYAotd5oS2EE3NhAwPCtQUtGaDd,0.005000000,0.114938904,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 01:24:00,221586,3NKcEkgJVRqGcT7mjz95pSt1kFFmpMCHVoPXdLVB8fJVcvUc37HQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFeyJAfVGR4EWMc8rjsCVePkFh6zzb6GVMC1vmz8DHRdiQ1wvbA,28612,CkpZfyXGRo3JDHBnyNoDW5YWGY94nZDwevx46zVgQfHZRsWwXhFcq,0.005000000,0.107985409,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-15 15:45:00,216487,3NKYikbEMWdNpZbFRFF6X9KGHpPpNcY3dKJACpTDhKTV1TVXXfvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFeyJAfVGR4EWMc8rjsCVePkFh6zzb6GVMC1vmz8DHRdiQ1wvbA,7553,CkpZa4zAsmuYVMg56bt4qsqNUz9gB9nMigzDytwumkc6gNS3RHwhx,0.005000000,27.890269332,MinaExplorer Payout 191 #216389,PAYMENT
