Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,122,CkpZqUS1bwPEs73oR96wBAwu8PbhCmqBxncL474BhqfhamSjhvBLh,0.001000000,1440.000000000,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qjU6VBzyiWvtgU15mSKh8SNFATKomqx1iSMRDcVYz4poNS3938pp,121,CkpaCM1DMwAfSY9ctRnkYefFz4nMm4XSrBPED5Jmvn2yeobfKVTN7,0.001000000,6.011146405,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qo4u6WCz2ATfENeawDm5XHQbCaiYPjCTZELJDVo9Cy5GkciJrMp4,120,Ckpa1U2Mk11t71V7Rt597dg39k1rhoekDPcK67NTVoL8XDtc3rQXk,0.001000000,14.405002260,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,119,CkpZzucPx82oSvPWgiqaBgVggPnPAAKqdJeGN7NgfbKtoiFL6pZTv,0.001000000,170.620253700,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qjukHSfbsEDNpUZpoUZXRjV5zJjTgwP4ngCerzWcbJhAiSTmpYtF,118,CkpZ5HES8VHQR7kLGzJheSSowQGZpQbGmFw13ihKBUinz4Ugp4yAo,0.001000000,1172.786756000,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qq2vc7VoZ9vGxze3JfekNZqfJuE4Pc152EsiLYf7xvYBQo57rFJN,117,CkpYXRb6z7V9wqkdoGkiYM7BWiymySeanaC2pRaa7uf5jZ4PBvDtu,0.001000000,1439.221021000,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-05-06 09:00:00,351742,3NKcbvi5ybUgwGZqLtd3FAusN8Afj1Za3Qp4qQkxqQVsq981Mas8,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,116,CkpYWgqP3Z5mEn4mLxmKSFWyArjZVLHuksracMV9HcnhwcqbZaqT8,0.001000000,1587.410069000,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-04-22 19:45:00,347997,3NLCp8kziaZnor2Dbs3KuJaA5oVy3rteK4fdyrQV9on2xm9j32Y6,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,115,CkpYSX4dCa5nF43kvwUL7Cnt4yiGt5KHVoRjJtEGAGjZikLJCvCgM,0.001000000,3600.000000000,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-04-22 19:45:00,347997,3NLCp8kziaZnor2Dbs3KuJaA5oVy3rteK4fdyrQV9on2xm9j32Y6,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qjU6VBzyiWvtgU15mSKh8SNFATKomqx1iSMRDcVYz4poNS3938pp,114,CkpYnv4netwdunyHMtGBgSUWQms8DAx779U4hyj5gdZQwMJCUCiGN,0.001000000,1.721645439,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,113,CkpYzbXbqX1myFRMs2LzVybTd2Vi4rFibpQ7mPmMtzvnRFh53WhLP,0.001000000,171.904315900,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-04-22 19:27:00,347994,3NKtzsj5vUBuhQdaZ13iTU7thqHdhYC87uXCVZWKCdQnWaFYBTHi,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qkA4BaJ7VT2cuNLzvr7wZ9oQTogQkB9SDaXK9J4FXFWpRxPfrc84,112,CkpZmMBuoegSSvZPhMdoAwmewUnndGxY2T2inMwkbwbeuQbE7Z3ct,0.001000000,1139.176566000,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-04-22 19:24:00,347993,3NKadoydhwR1HmWKR3BSWw1B4bceDAAhD3b9AEavsSk11bRBeCCD,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qq2vc7VoZ9vGxze3JfekNZqfJuE4Pc152EsiLYf7xvYBQo57rFJN,111,CkpYhvaUFzjkcQzQ3HUXnBtbssTc79Q8JU57SR5rWWehh74mEVQXW,0.001000000,1449.877616000,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-04-22 19:21:00,347992,3NKEGzwWEAt4quoG3NPSok5mR6qNVXzFsQ9ZmeccdRWVFZCwadUq,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,110,CkpZGGqB3PMejMhagn1YnCe28LUXvNBohzwemVZVhH5YLSRnj2KnG,0.001000000,1606.125425000,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
