Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-26 01:06:00,151668,3NKMNrPsQqGywf3NCGHnzuzNsywdHRPVeUzPtLLE9epoLDv9mN49,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrQW1u4635tmjLjkz7pdUrwE9QhmYP8rPb13SpaNBeHa4pGidstk,1426,CkpZruVEQJEshUmCMc5oN3DPKCrxG7nrjHLdc7G7hNJgraLiYA45b,0.010000000,0.010773000,FPayment,PAYMENT
2022-06-20 01:36:00,149693,3NKrMnwZGeqy6X4dRyPZjqkBeoq6TcvAi8s5KMfuvjaXt2CDvqYm,B62qrQW1u4635tmjLjkz7pdUrwE9QhmYP8rPb13SpaNBeHa4pGidstk,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,27,CkpZajZzERpruhyiQ9mh5WiopVcJW2H6tmq4iSLTCT32wUmzMzFVh,0.020000000,4.697052796,,PAYMENT
2022-06-16 16:03:00,148580,3NL2xeaL1z8h58QUnRNjw2VvRLs4dapNrG57D3X2KWCLRVoNkvMm,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrQW1u4635tmjLjkz7pdUrwE9QhmYP8rPb13SpaNBeHa4pGidstk,1404,CkpZpuwuEwbLNud9JL43p5UgrRUf4UAC7Y5v4qpkAJGv48cdNNLHu,0.010000000,0.010773000,FPayment,PAYMENT
2022-06-09 13:36:00,146279,3NKDYGuFufZbxz9YpFCUCFDLXPHVeVayTy2AV7ZozSEgdWdfv8Kh,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrQW1u4635tmjLjkz7pdUrwE9QhmYP8rPb13SpaNBeHa4pGidstk,1382,CkpYRBBFk3NDamqwSyF7yVevYbHCP495x1ed1mSg9d7igKBVxxyLZ,0.010000000,0.015386000,FPayment,PAYMENT
2022-06-03 00:21:00,144115,3NKaWnLyufrYkayPprEwK1Fhvv54VMxoGzqVWfSK8FxFHThEsPHZ,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrQW1u4635tmjLjkz7pdUrwE9QhmYP8rPb13SpaNBeHa4pGidstk,1360,CkpYhdTCxAKT8VnTU5aaAqFTmodJT3GSYUHnLRQcPPwy9wGsgX4F6,0.010000000,0.005758000,FPayment,PAYMENT
2022-05-27 16:09:00,142050,3NKCVdLQweGd8JSgTqVmKoEgrsRFkKYovfFG4SSXAcZ116qusLhc,B62qrQW1u4635tmjLjkz7pdUrwE9QhmYP8rPb13SpaNBeHa4pGidstk,B62qpFC5GjfqFq7a7MGZLFbXfEj1gMC2FRCnmEKagiUhPLAQwEYBhgZ,26,CkpYjJw2oB8J74X6kpmKZeTKsQYFdnG21cSo3D5mT1kad8DTPAin5,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-27 16:09:00,142050,3NKCVdLQweGd8JSgTqVmKoEgrsRFkKYovfFG4SSXAcZ116qusLhc,B62qrQW1u4635tmjLjkz7pdUrwE9QhmYP8rPb13SpaNBeHa4pGidstk,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,25,CkpZTQFJZZAbjiftzNkegRvgcSfTgH7Qpt9tk4HUqKrdHtHgEiEuj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-26 13:45:00,141693,3NL9pynJKDryWcWGDHQQ4ij64dPNc7U6YncGU6qMxdtjpKy7o1dv,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrQW1u4635tmjLjkz7pdUrwE9QhmYP8rPb13SpaNBeHa4pGidstk,1338,CkpZeeakKQGQDhGZbgov5AoSYFFWqkP8J7HLUexEMoHHKXLrNNsm2,0.010000000,0.010431000,FPayment,PAYMENT
2022-05-20 15:00:00,139737,3NLGzRZVNkEYz3SPYP1CzfLZAZMm77ZUeaTk7xu77FUsx9vFTQtM,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrQW1u4635tmjLjkz7pdUrwE9QhmYP8rPb13SpaNBeHa4pGidstk,1316,CkpZDLyZSjK79B5cX7YeKdX6raUe7r8W8tdteMmYGAdS9yWJX72Y1,0.010000000,0.011039000,FPayment,PAYMENT
2022-05-12 13:45:00,137041,3NLtxznfCTpH4TbysyH7w928D8rAFNKHks4RgWeT9ZEQdFCYJ5Ec,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrQW1u4635tmjLjkz7pdUrwE9QhmYP8rPb13SpaNBeHa4pGidstk,1294,CkpZDP2MBq666nqi1owo9PCuKzT5YgNp9jHWxNkUzKjCt6wX3rEfS,0.010000000,0.009469000,FPayment,PAYMENT
