Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-04 14:51:00,105947,3NKorazL7co5sMQwgYV47VApTmCG7HL7kdgtY71pyy95peX3BN45,B62qofbVqhBnoxsXGXzCWrLZ176SiPF2JwsAEwG7HZe3RVGidMnFC6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYnBLDNUD7AqpsgajvT3vVy6YLQCvQvVen8hTXfbxU1sTiDoeyt,0.010000000,104.222341635,,PAYMENT
2022-02-04 14:24:00,105942,3NKzcTXNYvie48KXEDpm3umcw6iaM2GBWTWiTivt8jF11gzatm6M,B62qpZL8WXropZU3TsBp2H7eg8a4eGcsnBjmbQgPLqrzWTQQcB82sSB,B62qofbVqhBnoxsXGXzCWrLZ176SiPF2JwsAEwG7HZe3RVGidMnFC6A,9,CkpYdGBg94H3AYq6JmjxtxpLs7CwnZzUGPsiWeiMQ1c4oZNv6qQuk,0.200100000,99.232341635,,PAYMENT
2022-02-04 11:57:00,105909,3NLUMZPDJrwBEMrMD2QazhaFLYyEKQm47ihfd1LSn655DMRtb6RB,B62qpZL8WXropZU3TsBp2H7eg8a4eGcsnBjmbQgPLqrzWTQQcB82sSB,B62qofbVqhBnoxsXGXzCWrLZ176SiPF2JwsAEwG7HZe3RVGidMnFC6A,8,CkpZoy8WTDPU2WHcpGEVTox4HRAhP25uT9Bz1TAvE2iftL4qeFZA9,0.200100000,1.000000000,,PAYMENT
2022-02-04 10:54:00,105898,3NLZdCRUFfcr2YJyTbKCyWNJZgHJp3vu5ESSoTPwkZsmaVaD9F3j,B62qpZL8WXropZU3TsBp2H7eg8a4eGcsnBjmbQgPLqrzWTQQcB82sSB,B62qofbVqhBnoxsXGXzCWrLZ176SiPF2JwsAEwG7HZe3RVGidMnFC6A,7,CkpYnbKQ5qpwxGv7VrjarEDhw3TkyHH75WBaNHJv6EWCEAtL1CBua,0.010100000,1.000000000,,PAYMENT
2021-11-12 11:18:00,80071,3NK7XzYhY8BQhDkH54M1EccSARTM4KHLxPiM5XB4rJ6fQcUyzxh5,B62qpZL8WXropZU3TsBp2H7eg8a4eGcsnBjmbQgPLqrzWTQQcB82sSB,B62qofbVqhBnoxsXGXzCWrLZ176SiPF2JwsAEwG7HZe3RVGidMnFC6A,5,CkpZSRRGmoYyScCmZwnNeVB94BPRYV8oMQN17DnzG3eJq2wYXyRzZ,0.010100000,2.000000000,,PAYMENT
2021-10-26 00:00:00,74424,3NLabU4hP6quQEuEuK9BUETL8s1DBJvNAA5xUYQVeknYWaHpnHek,B62qpZL8WXropZU3TsBp2H7eg8a4eGcsnBjmbQgPLqrzWTQQcB82sSB,B62qofbVqhBnoxsXGXzCWrLZ176SiPF2JwsAEwG7HZe3RVGidMnFC6A,3,CkpZzou2fYpLjRqHTB2Vjoipaxav7PUhRYYfCvhqhiQm9SBRG4Xoq,0.010100000,1.000000000,,PAYMENT
2021-10-23 12:27:00,73597,3NKmmYJ63gSz3eDgxLU3WBETHrVuy7rj3hVjpX35VLsBPcxASb2v,B62qofbVqhBnoxsXGXzCWrLZ176SiPF2JwsAEwG7HZe3RVGidMnFC6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZAHvakv56CGkSQyxcCpvn7chUV7b5vFrHpfs3iAGd3W288ppCF,0.030000000,966.888315300,,PAYMENT
2021-10-23 12:18:00,73595,3NKefXXtnXYKqoPKBESdzgaD99E1S8bz49ieuFii8t5MXBS1kGct,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qofbVqhBnoxsXGXzCWrLZ176SiPF2JwsAEwG7HZe3RVGidMnFC6A,710,CkpYUxrbjqhxVyGz8hYvWk4fF9vt53MdbHUw2BoR5bTpmSKhg7tuA,0.010000000,966.918315300,,PAYMENT
2021-09-10 08:27:00,59942,3NKRYodSgFEbNYdQQ6P8gjgdy4DmMvB4w9vqXPv3AvAoemXJ3VFD,B62qofbVqhBnoxsXGXzCWrLZ176SiPF2JwsAEwG7HZe3RVGidMnFC6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaL9a221D6yfcEBJnKHPJWa95MpumSe1WtDKJnwjFrWzUHt3j9F,0.010100000,2271.959900000,,PAYMENT
2021-09-10 08:00:00,59937,3NLksBRjVpq66RvKQz7xzjGSc5oPU9yKmyEYyDsWZx7yevvpHpBE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qofbVqhBnoxsXGXzCWrLZ176SiPF2JwsAEwG7HZe3RVGidMnFC6A,1362,CkpZEj9jGGgLcVPLMa49XbQ8A51JGJshKEP4TqunKhs2cmh7Xphs7,0.007276923,2272.970000000,,PAYMENT
