Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-10 13:03:00,277344,3NKZTgNzrmU8G9bfhPyQdu6A3VU4XRdCKiVk8EQYmhtwrBiCqbyc,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,41,CkpZgx6XtLVmzrbJAwpSZJu49wXsd45H417drfGZWxBM9UauEPVgu,0.030992860,719.969007140,,PAYMENT
2023-08-10 12:45:00,277341,3NKxyjaWdZMq2zjVUdmZ3bQrUcY96yscqHASm9frXM9LgjqgAtH7,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,43,CkpZsAWJmFJfCie2nCmBnBifwuoNnra9BG9ZLXAxXTbkdsyr8DMvm,0.010000000,720.000000000,,PAYMENT
2023-07-28 08:27:00,273474,3NLjg9e3qVmzwnPpp9iJ59LoN8xMkbHDUfqunpr6sNXYBQ2NKeex,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,40,CkpZTsAD67WcrdPpMtQ5KcpYXRcoFPow6dcwqQxknLSmCdLmi8wVb,0.030000000,719.970000000,,PAYMENT
2023-07-28 08:09:00,273470,3NL49Lo5itnqNnDmrg7zz2hmMFJWAvciTv6t7JvZ4H1PFVY7gcK2,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,42,CkpZfZw7L5PqVnMVVZo1s5TBvJW4sQXZbBm3CzDPVa4wXTJmER3pN,0.010000000,720.000000000,,PAYMENT
2023-07-14 08:57:00,269289,3NKy6XoQkzmjJ1aAsqjKde1mfssJ5omHrjeRpB5qkKrC3eynrcpx,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,CkpZhVcpa1tZtbxkiVZuN2SF6saagDCbevRrCoiP1PWsCHuioCtyH,0.030000000,99.970000000,,PAYMENT
2023-07-14 07:54:00,269277,3NL2xPhiXD7XAC63MU2G1CykP58egCGHCisYBHGznzJTkZkLXQZj,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,41,CkpZBtbywo9voiEFkmGTC3uAeg69BWz82S4a8skD6EpcS4nwmzHtQ,0.010000000,100.000000000,,PAYMENT
2023-06-15 05:51:00,260709,3NLwjFRdB5zApnfCTz5nu2gnWx86UYhw97dqRTrJNE8Yjqdv62GB,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,CkpZSJGso9poEzmJfb73sUcQ2bppE4uWyfG4zYz1Wcnm1PzsLav5t,0.100000000,699.900000000,,PAYMENT
2023-06-15 05:03:00,260700,3NLjGjSuKQ6DRtYVjzTUcnhsU7Fjj7nGXW2j4EJsixUatVRWZm4t,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,40,CkpYvnQZDTrchyLHh5xrUVuTMJ52ngm92N8oUm1uw76YXkazra4CL,0.010000000,700.000000000,,PAYMENT
2023-05-15 04:51:00,251670,3NLfMgGgRXeq1iuzhzgkeyD5T1zbwcDr9KzqFxJWjczjBcFA8uqB,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,37,CkpZrGDvgg848VtSNhke8Zm5otrnJvX2b4nQv16UUND7ocz4j3XB2,0.020000000,699.980000000,,PAYMENT
2023-05-15 04:30:00,251664,3NKdU4NKMVAJkYGMCz6eVSQEywoBdyuqkGf4HqkWrc2LnCjTU7Zv,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,39,CkpYt3s3Ukgm1FjS9ZEnmT4tV7mC2awjGYsGikSYLChFLXMiBd4eK,0.010000000,700.000000000,,PAYMENT
2023-04-25 18:06:00,246005,3NLJc2ymyXnXKrDtfLrZ3pzXrFW5VSTD4RpiuGsj8vR87EbtpscN,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,36,CkpYtPzmZgib8s5tsEEEcZ3tVbn1Uo4KVj9BLCspgct4x1eQknM44,0.100000000,699.900000000,,PAYMENT
2023-04-25 17:30:00,245998,3NKZ3Laz92ZdUAV7XqpKgZQkEbrJ6tbRq8AfmGSu81KnZMpZLLa2,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,38,CkpYtMXTcmbaHuYbqsYSxK6GU9G15YLELo4xgEL4v78aYhRCB13XD,0.010000000,700.000000000,,PAYMENT
2023-03-20 01:54:00,235303,3NKtXCWwJgwKF92KL7tzFFqUVduNTunkdqjYAGti63ZRVQzAq6AM,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,35,CkpYs7EvSV3ouKWDySrdZ34NRfdPuuZKxnQRmoP66UJxUBCouwQqf,0.030000000,699.970000000,,PAYMENT
2023-03-20 01:24:00,235295,3NKq28Mte5zkeYmRH8nFzgBHCnCDLRMEBLzEg5VwjHiFHe1QtbSs,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,37,CkpZxcrg5M9i1N7yXzDw2wpnqVA1vK69BVo2zqGy4vbwDSrhWgnNB,0.010000000,700.000000000,,PAYMENT
2023-01-13 09:09:00,215807,3NL8y69UaP4aoppLeB1LaHyoak7Y4eYhwkQP7CpK2ybxBpDcCXXf,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,34,CkpaLixzatPw78SNftGgRuF6uvDnZ5vQ478hY3TeDxceAWcrjuY6P,0.007500000,699.992500000,,PAYMENT
2023-01-13 08:21:00,215797,3NL8DQJdgyeETihSRryn5EYGW9cV5JAFvvbqExng6eUJHrqHu96u,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,36,CkpYrTzMpmbD764GpGua8wmfK1Exyeusr31tvJvKt5ku1GYqMWKZx,0.010000000,700.000000000,,PAYMENT
2023-01-04 16:51:00,213208,3NKr7ZhJkazaSAb3T3aoNUDTWjdGqSvnGJsJUjFyoMFBgkZ77Rgp,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,33,CkpZCuZRtZtCV2KSxCzN1HZZq6QXXupSC6yyi2JpdctgmHtDYMmWz,0.050000000,109.950000000,,PAYMENT
2023-01-04 16:03:00,213196,3NLH7qbYEz78PF8GyAcGEzR9nSMWkMJzs6m6jD2ioSbtzzgLSdxF,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,35,CkpZGNmiRtoQNNzXRyxqDnGz9dm7AYdhQ47wUp5jb265p3E2yQmUL,0.010000000,110.000000000,,PAYMENT
2022-12-11 09:24:00,205854,3NLWVuB16wyQ2oM12hPgcv2NEMDJJe7KDLiJzQBEpvuV6ooEoFDz,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,32,CkpYsiZbi1BSivW7BMA43odyvzRA4b9K3AHPAMssdH8SAuwX9t7jw,0.007500000,699.992500000,,PAYMENT
2022-12-11 07:24:00,205823,3NKAGiYSW9TfWDVbbfQ4qXhMSZUfF9sFbAnzYKipb9WAwF4JHNaJ,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,34,CkpZ4Hv7n9NLVNgeDt5Xvaqooq63vEKvvU71FQAk7UHuP6synKAxj,0.010000000,700.000000000,,PAYMENT
2022-10-18 04:27:00,188907,3NKUkZ919NRQB6BKgn9Fz4toLh1soaDhCn6n9zBUxnDamLJdqvpA,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,31,CkpYxegYWRsiNGC4VK3kq5VQW91YNTEKUNEnPpjzKPaV9Rtv7Eiyk,0.030000000,699.970000000,,PAYMENT
2022-10-18 03:48:00,188900,3NLopNaY4Ah7FEffcp67JHbDCgK2MbcRNpsStwY1YfcWt1wuD3AW,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,33,CkpZMpNBfPYV4eUfFUGULH1aitCcPSn6WgRm6HoKqAiNWy2WqTQwN,0.010000000,700.000000000,,PAYMENT
2022-10-13 04:30:00,187258,3NKk4G1714mL4RMMdfwJvybTywfuoX88hPysqfG8PtrKB7tz7T1Y,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,30,CkpZjtWM3KVGdgCe9hcnWb1suqRhYnsSXyx3mAiNaLTK91rhxmSsL,0.030000000,699.970000000,,PAYMENT
2022-10-13 03:42:00,187250,3NLvmGa2WXeNZgcenSRe8ngEeNJNbiRGjxiPuMJnHcxHyB4LQgbc,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,32,CkpYjuS1RMMvNi4y1j9zaCiiaJY31CuhoajLFSrjWxBuKjNfHpTDt,0.010000000,700.000000000,,PAYMENT
2022-08-30 14:12:00,173112,3NLwmPXtVEXd5YZjqU7WgkPakoS1kUTR74daAnEMT2fs2aEHq1Qb,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,29,CkpYtgdQvyjcdj5e8gt1YE6qwXVM2y4iJURqiMSJ5kPva13V2MLnx,0.010100000,299.989900000,,PAYMENT
2022-08-30 13:42:00,173107,3NL4Su4ocvJA2jeeqQUqc1YXuyaUSgvzn9YXVM8kKrzPRiVwnwpn,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,31,Ckpa9hsGiLJxaUa9NHgQy6YHCX3dN6w3gQZowBEpXWKsWcbBATJi4,0.010000000,300.000000000,,PAYMENT
2022-08-29 12:27:00,172769,3NKPKQrYHGvPLcHnRwARkeyRyBGposcAbtwBCm3QruTGGu8fCor5,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,28,CkpYgbHbF3kf9z7T2XEA5xb3bEvaUpSR4XHuPXiuUfincGYXP5Cab,0.010100000,799.989900000,,PAYMENT
