Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:03:00,359819,3NKD8JtoGedrSSf46JTnY6EVwHPqXJEKn56ghER3ejYbmdipm8DK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWPn8JH15BzhCFCjMkwX59EC9UMYu44M5keLMmwhqs3GD5JKQaW,579900,5JuNJfPvNJsCbuAKZocEJgaVoNto2C8YKxRYNP7JVQdLyKx9Wiao,0.001000000,17.677657135,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWPn8JH15BzhCFCjMkwX59EC9UMYu44M5keLMmwhqs3GD5JKQaW,561271,CkpZXBk8yNf3CcBzcWHXC8eMkwUWsSyZ7fGexi7qmpQyMUk1rEmbm,0.001000000,17.415248190,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWPn8JH15BzhCFCjMkwX59EC9UMYu44M5keLMmwhqs3GD5JKQaW,542889,CkpZKt9rMcuVR6QTvDRSgdiQCrqFTnERmJjgxJgrwqF4smLfJCaVE,0.001000000,18.120319964,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:27:00,347500,3NKWHdfz1sxqugxTSrkVTfQw3N5Yh13u7t8tgLGMNaK3ju8qCPim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWPn8JH15BzhCFCjMkwX59EC9UMYu44M5keLMmwhqs3GD5JKQaW,525412,CkpaGenFyFhX5rVBgviNaASs5PGFmPqDWWH7nv87oN8q7AzEi9VPB,0.001000000,19.782778431,payout_from_AURO_Epoch_75,PAYMENT
2024-03-28 21:06:00,341179,3NKEM2KHWFfqBZQpZ1v8K188HuUz86fnvs8dM7s23MSvWCQWVZSf,B62qjWPn8JH15BzhCFCjMkwX59EC9UMYu44M5keLMmwhqs3GD5JKQaW,B62qmGWdrMSJpF46eETTnV2DkJkq53m2xyt5qtNJwpxWHXvtsRfgd52,1,CkpYYMGBePZNY5hagfR5fPDa3Es4f2D82KgKD6yBDtbKhsw44TQtZ,0.010100000,302.000000000,,PAYMENT
2024-03-09 11:09:00,336248,3NLmLtE2q6gprspWiwmqyWmJzN8i6tWHpJjNApkYtexML8m3uuJn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjWPn8JH15BzhCFCjMkwX59EC9UMYu44M5keLMmwhqs3GD5JKQaW,13823,CkpZsLrhPkaEFLPyrif4rHqibz8yzsccWWiwz2oBwxMDm17kus7W6,0.100000000,18.555300000,,PAYMENT
2024-03-09 10:54:00,336244,3NLLx4iVbgdZs6BEJEfH5aokdbpqM3wxo9KDboQ53esyZgZLSjS3,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjWPn8JH15BzhCFCjMkwX59EC9UMYu44M5keLMmwhqs3GD5JKQaW,13820,CkpYp6HhPbyjb4fcdy4VREyQmuMhBVKTokEsnDwpPf9UwWXBFWbD1,0.100000000,261.526400000,,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qjWPn8JH15BzhCFCjMkwX59EC9UMYu44M5keLMmwhqs3GD5JKQaW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkY3oQAWwH4tTPzjH3EJGVMWWf66xyUJE2ong8GbX2GmU8TKgV,0.510100000,0.000000000,,STAKE_DELEGATION
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjWPn8JH15BzhCFCjMkwX59EC9UMYu44M5keLMmwhqs3GD5JKQaW,13768,CkpZdLuf7VWhkKhbxvD9ynDkJ5tQQFwCtVLx5QWRfXCJMkLi3KTC4,0.100000000,1200.198520284,,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjWPn8JH15BzhCFCjMkwX59EC9UMYu44M5keLMmwhqs3GD5JKQaW,13765,CkpYSb8Rs2pgMr38GZtnHAUGmuJ1J5qt4PQuPqHXkQWpZEgv2Bx53,0.100000000,1224.000000000,,PAYMENT
