Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:36:00,360154,3NLUmUwjykAe3t8U4wvdh6GTLg1y3WAcomLmi94oxjrEKqWKu8GN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxAstk4EQH5hCMBjNzWYajQ5tHN4SYtWTCjjR9iUqvY1bnnyGgZ,586771,5JuQG5jLHsPfgU4H2kDntXUPuRTUSrMoNYe8cJH5YtHYgRC1Pq39,0.001000000,1.298179113,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:48:00,356365,3NL1ddb7JhvxtfzYtDGbZkvptV1S6Vh7inQG5DETvVQRmQ3Pye4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxAstk4EQH5hCMBjNzWYajQ5tHN4SYtWTCjjR9iUqvY1bnnyGgZ,568008,CkpZaKctCTGoKEytqYrKis4uM1bWaKS6oDqoRFxJ9rKz7FcHwAS7Y,0.001000000,1.280214531,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxAstk4EQH5hCMBjNzWYajQ5tHN4SYtWTCjjR9iUqvY1bnnyGgZ,549612,CkpaGKCr5aDowgN5ihMcqQygwzhk7rwoNFrpV5yfqXYy6etmRCVNE,0.001000000,1.323044505,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:42:00,347880,3NLdJLBUStME3FqZ9wErJ7623UtCPN4wdoTBkEgSYNh2JiSCxmt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxAstk4EQH5hCMBjNzWYajQ5tHN4SYtWTCjjR9iUqvY1bnnyGgZ,532368,CkpZ76pW18eazTJMybL9eCbkh5RrUiLmUroBrW3Pm7mNUbHGsmnbt,0.001000000,1.272771540,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:54:00,344190,3NLFbFT3p14RcozJFA9oDK1vsLcA2JwHbR9uYT2wnPpzWeev2MYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxAstk4EQH5hCMBjNzWYajQ5tHN4SYtWTCjjR9iUqvY1bnnyGgZ,514864,CkpZEKyB8W1xXk3PqA15QVmvzsqe2CRzW4V1sgxuxuHKG5AYkDmpu,0.001000000,1.192497039,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:18:00,339841,3NKs8kCGnCTzU9dPHVZwrYmgETPkP36H8r2ATdG7HX4CTgrV7d2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxAstk4EQH5hCMBjNzWYajQ5tHN4SYtWTCjjR9iUqvY1bnnyGgZ,497702,CkpZ1CG468gfHgWcbjTpbkn1JUkrU1VGLb7e2JTvuN2ch9dYZ5DKV,0.001000000,1.401013509,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxAstk4EQH5hCMBjNzWYajQ5tHN4SYtWTCjjR9iUqvY1bnnyGgZ,481359,CkpYwz5zFiuk8hJSsZ31qBA6ZWtWnor6eVAqhGCHD87z3bVZzhLPX,0.001000000,1.433983953,payout_from_AURO_Epoch_72,PAYMENT
2024-02-03 14:18:00,327215,3NKDjABLRLpBQfsT3QBYPowmrh75ScPM5fBm3UhWAyLRMFanmpqG,B62qjxAstk4EQH5hCMBjNzWYajQ5tHN4SYtWTCjjR9iUqvY1bnnyGgZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaAUkPazdjgpGr3E2aMazMx3ktcuad5acygsxwLtey7yaXB6w3p,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-03 13:51:00,327214,3NLKa6qEwCKXxoT6V6ECf9WuMSLZ7rZPPBg1X2H7sRSHtBVW65He,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjxAstk4EQH5hCMBjNzWYajQ5tHN4SYtWTCjjR9iUqvY1bnnyGgZ,42796,CkpaCPX7AwkJx3r4Deo3C9rhxmzdtRJcAJbD3meEof8dt486YTE9j,0.200000000,164.365200000,,PAYMENT
2024-02-03 10:51:00,327180,3NKpiBSEJzd5RJbuXS48hwEi84jBiM6819EYQgC6TxJxm6gDQqES,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjxAstk4EQH5hCMBjNzWYajQ5tHN4SYtWTCjjR9iUqvY1bnnyGgZ,42745,Ckpa1rFSM1AZkRaDkHNXtFbJWfJ2dhjAHP2Y4vzakZLar2d6e1HwF,0.200000000,9.100000000,,PAYMENT
