Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:27:00,356453,3NL5VLdst3nBFHgqNeqs7cYHvYfgNbu9XfAHBjVLBBhmw13sanzk,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qo9bxJcPgntG8FD9A7hCJUfveQ2bFpz6DMLAnapKds2vo3eVPf4G,92,CkpZstXoqKicS4P1yihH5dwCQw5kUcARY44NJRaxBEcTiDAXyhPGV,0.050000000,904.007722961,15342b9421e2dba18466d6495383aeaa,PAYMENT
2024-05-09 14:09:00,352580,3NKi6DVG2ogPcfdd48rjy7wpNrp3y59bkU6VvHgWSaL1PiHSDSeE,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qo9bxJcPgntG8FD9A7hCJUfveQ2bFpz6DMLAnapKds2vo3eVPf4G,84,CkpZikPocLkqp1ExveXAr1yzfZK74qzgjLvzexd9C3Nntsb7rkmsS,0.050000000,1939.975671810,15342b9421e2dba18466d6495383aeaa,PAYMENT
2024-04-24 23:00:00,348548,3NKJR1chnNJyFh9VtRXcHBqcdMrQCo8RUBmwCLQ8AwLzLjLhFbh7,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qo9bxJcPgntG8FD9A7hCJUfveQ2bFpz6DMLAnapKds2vo3eVPf4G,71,CkpYSwtknaQPauWxpeAreMLtjKig88kUZQoYupmdnnY9frQszevyo,0.020000000,1676.593762578,ed22c96c93bbc600c52f31820b6d98b7,PAYMENT
2024-04-10 19:03:00,344695,3NKcWmh4VDQ7zMcwTVRGsfoMkRXXQxajCstr792xHgzbvXK6fq8N,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qo9bxJcPgntG8FD9A7hCJUfveQ2bFpz6DMLAnapKds2vo3eVPf4G,65,CkpYcFbpRDhjvNhDH1hME9RCYQCWixRSACRAj8b5cNuh34qq8xVHq,0.010000000,1123.921059264,ed22c96c93bbc600c52f31820b6d98b7,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qo9bxJcPgntG8FD9A7hCJUfveQ2bFpz6DMLAnapKds2vo3eVPf4G,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,4,CkpYkac9wobMRawYFo26D3dbGq9om6wRSdZj92TN9kL6kzgbnswaC,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-25 22:42:00,340373,3NKBmY1iN6TqnTWvF9UtaC4NDc5nEjw5U5h7wfp3LMXNCiN1UDP9,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qo9bxJcPgntG8FD9A7hCJUfveQ2bFpz6DMLAnapKds2vo3eVPf4G,59,CkpZvNKX6TuFTtJVgpG3VnxaatFbtbwTTd6cafMsr59nUhZQFtzvz,0.010000000,1677.802757460,ed22c96c93bbc600c52f31820b6d98b7,PAYMENT
2024-03-11 23:00:00,336728,3NLtmf5u3QUY72RbYm1Kud4SYoGEFzurHoDC31vrQhyWMtrR57NB,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qo9bxJcPgntG8FD9A7hCJUfveQ2bFpz6DMLAnapKds2vo3eVPf4G,53,CkpZDA8gfTUPe4uK6cK1fYtcu6bCb52oPVVR9sQ1STzGV1DKFXyXH,0.020000000,504.581673405,ed22c96c93bbc600c52f31820b6d98b7,PAYMENT
2024-02-26 15:36:00,333242,3NKKXGcuUWZmB4cF4MQRUf3yzBMM3bqWQn7Lnzr21yQP5thYquoc,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qo9bxJcPgntG8FD9A7hCJUfveQ2bFpz6DMLAnapKds2vo3eVPf4G,46,Ckpa4cxhQdVY4ASEgpbawjg2xMQPP2Uq9aagPsa8Ny2p8ezHoT1zR,0.020000000,1554.530718456,ed22c96c93bbc600c52f31820b6d98b7,PAYMENT
2024-02-12 10:39:00,329509,3NLbtCnDsDt1LABRBVths9WV2RiPcNiB9jmqH79Bb5uPCNVbZaZf,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qo9bxJcPgntG8FD9A7hCJUfveQ2bFpz6DMLAnapKds2vo3eVPf4G,41,CkpaEZqEkf2fjXnr4rDmhM68vTwhFBVF8TXYk177bJoXUABG1h8q5,0.010000000,1346.432008185,ed22c96c93bbc600c52f31820b6d98b7,PAYMENT
2024-01-27 09:42:00,325188,3NKwwAaX5s5w98okWeKbwACfVz4TWze6j1NH1hZFraK3zEmYJTd4,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qo9bxJcPgntG8FD9A7hCJUfveQ2bFpz6DMLAnapKds2vo3eVPf4G,36,CkpYfhuBgVwKzajxPWBEJqn3fsecmH45RspfXEAavd1ftr9Xetwym,0.010000000,811.861933797,ed22c96c93bbc600c52f31820b6d98b7,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qo9bxJcPgntG8FD9A7hCJUfveQ2bFpz6DMLAnapKds2vo3eVPf4G,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYg1gUs7NPonaZoiqrsTUmNtgddsWbPUusp5f3CmCdQw57mU1qp,0.100000000,12500.000000000,,PAYMENT
