Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:00:00,359867,3NK4KH7Ncimuf2SpkPMf34P72iBei3Dp85HGxGV5XkyiHgkDsfm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,578074,5JuNz2aoAwvvL3tVGxV5eGciyX3DpuYowazBfL3L1F7L3XVA3URa,0.005000000,0.468479057,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:36:00,359148,3NLviMBXZs33oVMAd6UanynEHbpPjtNJmXH12UeDs1oTDesqfQSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,573354,CkpYWPSwYTHp53JotcVaM6XBmvNt6vm9b3bTKXJfbTZR72dhd91PX,0.005000000,0.673923847,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:54:00,358099,3NLyMxFL15XbPZyuBaNF4xqeYoViHUNXYEzddDVK3yDPtMVCERfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,568983,CkpZN37DbuZQMpgpFt1eLw9D2pBpHsi8esJisEporvJXRyFJM4G76,0.005000000,0.506228920,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:18:00,357279,3NKNhTN98nPnVyztD7GyfKkekRZG5LMpBdH3YcyoXT89eDXo6sJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,564294,CkpZ9LSesEDYUkb3Wn5PuKHG6mJk8Xyw8Vb8iX4wXkWHpsLZ4EGmy,0.005000000,0.756327667,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,559640,CkpaBmtUpFWpYxoMpV1635sNBosKN6nwcccNQ1PrHmBQQ629HwuqC,0.005000000,0.638487408,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:54:00,355416,3NKopZ8Qm2iibWgMjigfsm7u5U2S8r62gT9d57nMoLR163KTXuES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,554971,CkpZWuzZqtmmeZAvB4GikWnbX7seLm4k2s9diT3MUSSerX3FZoaAx,0.005000000,0.734909152,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,550569,CkpZhoXdZiq12EiQJLWGdW8DVnK3SCkWibJoH14dwsmHLkNKVfu3f,0.005000000,0.531949188,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,545892,CkpYpVMU7ssfFdFDq8qBATKJPRqZ9iypUUPHjmcqp57B62sCBjhjp,0.005000000,0.707208357,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:36:00,352369,3NKhuPHP46zADJjc2XYdGt7naUhVHwdiSQ9ErkKvkVqE3Gg5ZMSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,541552,CkpYxU7mRSEKYVXS3C5F8Ccsskd8cSVcWRoj3Ee6c6e5npWvUzRoQ,0.005000000,0.507441547,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb7yC7MqdUX5Mg3fRY6ACJ2GGXUqECuyyVCLTAzfa5SFWXwS2T,536871,CkpYWM9UyE9H33AmWA1Rd5rCodMDX79t2Z8kNLCErGbD4AvQcRa9Y,0.005000000,0.617853073,MinaExplorer Payout 327 #351471,PAYMENT
