Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-16 16:24:00,314194,3NKjd2JezAJXsC1jR7UTk2k3wt9aXbCf1NwBnJnjQpcexVmzR33S,B62qrrJ5CXokat5nkGVuEj37aEwk7CvXdPtxheCc1PQdq32brQMj8fH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZEc4RA1CDkV8BBi93gcp7fWYzW2muJDJ7q2M23161ZCdJY4KxF,0.500000000,200.333376600,memo,PAYMENT
2023-12-16 15:30:00,314181,3NKakgRyXkuxJVAtdGXmkiTEfjrvxU3anMprAsjSTSkZvwFdcdpQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrrJ5CXokat5nkGVuEj37aEwk7CvXdPtxheCc1PQdq32brQMj8fH,29733,CkpYXA51B64fGYZkFGbaRvYrhUCR1EpKdeaBA7rXBTMbN1SFqETL4,0.300000000,200.833376600,,PAYMENT
2023-04-07 11:24:00,240735,3NKikvePhz2FqhhqvuhV5aLShDfRadXPgw6XRvDdij151o5WwgPA,B62qrrJ5CXokat5nkGVuEj37aEwk7CvXdPtxheCc1PQdq32brQMj8fH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ2NAJEDwjVFFvs4co4Zxo83qjVKpnHXeERLJhGkKz8eLcPMtd3,0.030000000,15.946725300,memo,PAYMENT
2023-04-07 10:03:00,240718,3NKfa7hemPm8XEQMHHvXpRgrngW2H3dpuUmGrbmQmWTgGd1UCVFx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrrJ5CXokat5nkGVuEj37aEwk7CvXdPtxheCc1PQdq32brQMj8fH,17032,CkpZMZTvLNhPQAQdZiUWUH1M94WazhbfhbuUrqxWioXYKFARxGuSE,0.020000000,15.976724400,,PAYMENT
2023-01-23 21:21:00,218863,3NLSWHuw7KQf4jSramGw65DrHpbUPApc1poTd27bXShorueTQquG,B62qrrJ5CXokat5nkGVuEj37aEwk7CvXdPtxheCc1PQdq32brQMj8fH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZuvzAbQDgxioMy1o8A1j2xJGwKSZR3cmbKqreWw3Rie5op1ZoT,0.030000000,12.183752000,memo,PAYMENT
2023-01-23 20:27:00,218852,3NKUAA68EFFamQHsU47fv8VWnsQWb3CN565CSbR2ktitFRoVen7t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrrJ5CXokat5nkGVuEj37aEwk7CvXdPtxheCc1PQdq32brQMj8fH,1244,CkpaAVzcBTZqMkiiRMsPWsu6tYV65QkcgBbiwqaZc9rSdhTTB43S6,0.050000000,12.213752500,,PAYMENT
2022-11-23 00:27:00,200224,3NKyA7u8vNcSP73ewKfbiUCzbZJL4JqLrZaErCnrHb2Rk54hyV6y,B62qrrJ5CXokat5nkGVuEj37aEwk7CvXdPtxheCc1PQdq32brQMj8fH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ5JGUaeie5YCdnbNadSynfoSoyA5v5eBRvxkDyhipqMgG1DA1s,0.030000000,115.960718000,memo,PAYMENT
2022-11-22 23:21:00,200215,3NLmjwF1wGMui9a7hNQu1AoLJMtzmZ2HQm5GfPEXrZfujKTmao9k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrrJ5CXokat5nkGVuEj37aEwk7CvXdPtxheCc1PQdq32brQMj8fH,86427,CkpYt8cJo4NoKAXV8rYVYRbLWiVEUxUZjiAqcidCnqxvLZzCjvQ7h,0.016000000,115.990718300,,PAYMENT
2022-11-20 11:21:00,199411,3NLsdt1ZU2pydTYCb2gZN7vd7ciuJ2vmWdqEagq9YcNtpH8wjmsd,B62qrrJ5CXokat5nkGVuEj37aEwk7CvXdPtxheCc1PQdq32brQMj8fH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZeAtBD52FsJvL89qbSGH1bFZnWjNLvWGbrGYsczCoY81wVP5Hr,0.030000000,122.681847000,memo,PAYMENT
2022-11-20 10:30:00,199397,3NKxTYBybJz74w8qXnPgeQ8GBpCG1vnR87jviZ1cfLW1AfbdY1rr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrrJ5CXokat5nkGVuEj37aEwk7CvXdPtxheCc1PQdq32brQMj8fH,85885,Ckpa9iLbTbBU6ja3B8veNv8cvWkEMViymzA3QvoiFjGeDTyHWyX1L,0.016000000,122.711847100,,PAYMENT
2022-10-08 20:24:00,185839,3NLQCmbycrKGjUhHuD2EAU5oAVWH2EHjET46oMyLfK1yXn6oUZWb,B62qrrJ5CXokat5nkGVuEj37aEwk7CvXdPtxheCc1PQdq32brQMj8fH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZnj387mSbeQXb9hUaasNanoZmL5EDi29GtjEUPd5Y3753kHRPv,0.030000000,163.854500000,memo,PAYMENT
2022-10-08 19:21:00,185830,3NKcPYzS1iNdWV4mu6KrM3pSqzSbjxQFemGoNSdnmN518PpBsMtU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrrJ5CXokat5nkGVuEj37aEwk7CvXdPtxheCc1PQdq32brQMj8fH,16246,CkpaGueLYj4dwkLdYpaiUXGXcRdMUgmT647w2ce3vXWFFjo7YsEVp,0.050000000,164.884500000,,PAYMENT
