Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 05:12:00,329452,3NKZYXWTqMgkBiHw4JsPFgTYbVaUaBuKw41nJmzy4CALA9gLs2PF,B62qkNnnzJULh8AJS6KSVbHeQ9Vt7JXqArNgKhURYRindmfkSTWm2t3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZYoKpW3PANpJw2kvHfEkoXrAsq1mDKoRs8ZCEnNruGXqUMEMy8,0.100000000,8500.900000000,,PAYMENT
2024-02-12 05:03:00,329451,3NKNf28ws12n1ACjdR2ktzqa3ARnRV8QCchmJSzvnqWsg5Gti5mF,B62qjZ7m8Xvke8VmFh6kxUNZug25F2yV4nkkzfYrAsL8V5ufBcoh4ak,B62qkNnnzJULh8AJS6KSVbHeQ9Vt7JXqArNgKhURYRindmfkSTWm2t3,1,CkpZAKbM4jFGRRBVNe6QptuUNx7FcQTfashfsM7R4SBDhJYEd1rQD,0.200100000,8501.000000000,,PAYMENT
2024-01-08 13:57:00,320261,3NLKzhNzEwf5QFUXag2VPyKQ6hkAoKNSNUDZoYZUqgDBr4aqMXd3,B62qkNnnzJULh8AJS6KSVbHeQ9Vt7JXqArNgKhURYRindmfkSTWm2t3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZGqCqw8gqD2pxh2pecgrhSAtKcPgz84rrr4adkFi6dVQeB2QyV,0.100000000,12109.900000000,,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qmcDamD2y4U8Z4ifQzH7bAEW993GR69dppkkvzAd4Fb9xUqxLwmZ,B62qkNnnzJULh8AJS6KSVbHeQ9Vt7JXqArNgKhURYRindmfkSTWm2t3,5,CkpZjGN7FfF9JTXbh2XobgvH4VGn3vdYYrnJizsgUDrzTT4C4Ktqs,0.200100000,12110.000000000,,PAYMENT
2023-10-24 15:33:00,299468,3NLQ8HNy4Zv3XJ2JeVqchG8gmjJ3WCktJTRR9vVUiqXC1MrpoCAh,B62qkNnnzJULh8AJS6KSVbHeQ9Vt7JXqArNgKhURYRindmfkSTWm2t3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZzUoVHYyr8TM5UsZZA3AFzPZnpN4TkJzt7Wi1uwupnaTfuzUoD,0.100000000,14585.900000000,,PAYMENT
2023-10-24 12:30:00,299433,3NKFzKCD3WVzJBtYu6yV4FqjMifLJhqD3T4uXHN85fnYxh7sRY6i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkNnnzJULh8AJS6KSVbHeQ9Vt7JXqArNgKhURYRindmfkSTWm2t3,34609,CkpZdQEzZmkrtoL5fNKH8CuavZu9RgC2gGipv7AFSjw1rZTC3EAMn,8.000000000,3690.000000000,memo,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkNnnzJULh8AJS6KSVbHeQ9Vt7JXqArNgKhURYRindmfkSTWm2t3,34391,CkpYXW2WdmC5fH8i6yXxDVeLy9hPMi74BjjmowkydN6KXKjCuj2cy,8.000000000,4996.000000000,memo,PAYMENT
2023-10-24 07:48:00,299380,3NKfdF4UttcDzW87T4rgjV9avTvZfuYSXVf7Gv8ypUrzkEvFbCrs,B62qmcDamD2y4U8Z4ifQzH7bAEW993GR69dppkkvzAd4Fb9xUqxLwmZ,B62qkNnnzJULh8AJS6KSVbHeQ9Vt7JXqArNgKhURYRindmfkSTWm2t3,4,CkpYSgFRckoj1QZrmimw46fEnTV5D1Tfrp39kAcHhNN5MVuGJ4qzh,1.700100000,5900.000000000,,PAYMENT
2023-06-24 04:57:00,263386,3NKrNZYEuiUbaabTZo2pLsPv1BtswjfAtV6RF599CV2wC3fzzdim,B62qkNnnzJULh8AJS6KSVbHeQ9Vt7JXqArNgKhURYRindmfkSTWm2t3,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,0,CkpZbQwNZM9hKP2y14hWhwg2qcddn8b7h8Jje5Lx157oZuaCcvcXq,0.007500000,27128.992500000,,PAYMENT
2023-06-24 04:45:00,263382,3NL42oUcZSsYxnupdMYCDbMx9wY1jmsL6jAh194kmE5xCWT4Rw3d,B62qpWvHbD3kEUAvctgp7Vo2iEZHBcxnygmc35omRnPxXUWfgo8hSWs,B62qkNnnzJULh8AJS6KSVbHeQ9Vt7JXqArNgKhURYRindmfkSTWm2t3,3,CkpZvLJ1iyjtPTaWwNoJSWb5SpFTq5gVVfan8SEBUhvHpC5jXjxtv,0.200100000,27130.000000000,,PAYMENT
