Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-01 18:54:00,202973,3NKsx45yDHguvYow8sqGb88oKX7suSU3XBPMUivhQyfzmiWdkeMY,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,B62qpMt6oRdHK2ENWLzf1Ww2FZNKUDfywoFrb11KJtvteYp2wcpgNcx,10,CkpZQWda1zygNhRGgUBWCRFDK1PYiixUcNWvnQepbzMxb6nm6je39,0.010100000,76.412600000,,PAYMENT
2022-06-22 02:45:00,150377,3NLSgD2i8fv4t5Wp2q7BSSEcCsBh5wKcXybRskSxynuaS9yZ1j63,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,47,CkpYrZGiuD54WXivZ3r7PGdD7KUCCio6tmaiWFYvqkp1TSnPQ6Lhe,0.001000000,69.659400000,,PAYMENT
2022-06-12 08:21:00,147154,3NKw6DFdyGiTnC84Epq4i7G3PaPugKDYZichPLticXY4MrBvHzSt,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,B62qigtfEumdJC5FQ1bUuX265avAsJLoHyxFGTuDepyUiidTXt8bpL6,9,Ckpa7DNpkDfLwdUxTk5s3ieWniYFb2sEx3FjcCD78SFWgTDpbB6Eb,0.010100000,120.000000000,,PAYMENT
2022-06-12 07:09:00,147139,3NKXM5X6feiJAmca9ivYRVnztRmqDUBfLLmWVb9Bg4gBsYPv7J7H,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,40,Ckpa7EGtYE6LTwEkj9QuzYmZboFED1i2x4CbiQfsMbiCzLi9uXwbF,0.001000000,123.242100000,,PAYMENT
2022-05-29 00:18:00,142478,3NKLRoGdLbvNfXf7JtZktA1aSaj53VWQDMURG98VrWn25S6EJMsY,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,B62qigtfEumdJC5FQ1bUuX265avAsJLoHyxFGTuDepyUiidTXt8bpL6,8,CkpYtYvcE1gwVr6vAarzU73doHzhMcB7EhANuMviFSMyQoUtKk2aY,0.010100000,110.000000000,,PAYMENT
2022-05-28 21:12:00,142437,3NLKxjT91FW42KGygdURy7sk49WCCTJGer6up1UfhfqB7VQh4Amp,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,37,CkpaED5vCwZSyFoGPsq1K8g4Xaw2KPWq2kPGbmxdJq6TEiLLNqG1B,0.001000000,102.693200000,,PAYMENT
2022-05-14 05:48:00,137596,3NLLs4cuFim7U1wuUob4BVNA2Nkn2UXLMSBPFcR2sJr47zQaumY4,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,B62qntUsordDzwARWYcRbqcnB8mPekxy9XVAxZgFipexvJxUBhkHutd,7,CkpZZ98MkWesM4yiBrvzxw8jwwn21v9hKhjb2tVAH6eeJNH76TFQV,0.010100000,300.000000000,,PAYMENT
2022-05-14 05:48:00,137596,3NLLs4cuFim7U1wuUob4BVNA2Nkn2UXLMSBPFcR2sJr47zQaumY4,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,B62qr1VzkFP3uhtKxroDdY12ntq8pfVqtUpDie6ivcn9FwHX2ZueoPz,6,CkpZgW5WhWnVjRz594Y8sQNseDx6ocPHjpJVkwqNvLB6yD9yohmrZ,0.010100000,2000.000000000,,PAYMENT
2022-05-14 05:45:00,137595,3NLjKkG42V2R8JmM6SvyMnGU6QTBMxWe9xAjUutiy5mSQa8KZyHS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,60484,CkpZcwAeahy5rnbunNZAPhbNW3zgNWszMQ1GebBDtMs9sRk8cR6fT,0.010000000,2297.200000000,,PAYMENT
2022-05-13 03:12:00,137231,3NKmZMHuvsVf1aJ4rBeKiKip8gJkot3h6ho98KaqLt3df6yGEQDz,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,B62qigtfEumdJC5FQ1bUuX265avAsJLoHyxFGTuDepyUiidTXt8bpL6,5,CkpZEPg8qx1n7bCaX12HYX6M9jmk8AfJWeAAzsF7djazsGJAeAaPU,0.010100000,2000.000000000,,PAYMENT
