Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-23 07:57:00,43832,3NKnhEaRVkEkW9N2mzXUV1HjHbdx5KvHKsuAfKozi1dPXi6YqhKW,B62qnDgFCZqPNKRGm7SrJLWVe6cgnpSoZBStMFxUNhgrLStJ1UkQDj8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaFfFyK3kf1WpedrVTvbgfggMb5TcExt3rMWwYMn1moM6cdoVqb,0.020000000,10274.980000000,memo,PAYMENT
2021-07-23 06:27:00,43813,3NLBsLEWh7aQ2X6Yb8vYeMmVsnG1GFxM6RDtFBhAShkxaw2weuxM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnDgFCZqPNKRGm7SrJLWVe6cgnpSoZBStMFxUNhgrLStJ1UkQDj8,5890,CkpYbovFjoGPtHEw9eiQS2i7SPHoqQGPyUQC6xEHVYWGEB9ksaNd7,0.020000000,10275.000000000,memo,PAYMENT
2021-07-22 18:57:00,43644,3NLAAQdFNP7VApdd5he3CyynsFP4SGJLqdkDidZBJH6Fo5CUpQfL,B62qnDgFCZqPNKRGm7SrJLWVe6cgnpSoZBStMFxUNhgrLStJ1UkQDj8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZajxov9JeEBnm5rRk1dG28CdcpN5Bw39yWjJsYUZEpjcfvNDah,0.020000000,56548.434200000,memo,PAYMENT
2021-07-22 17:54:00,43627,3NLJc1E9oFpaWXPDDCXF6HWLryP2ybhHSB6LArwb21cEwWeLHWiT,B62qiWGGNrUcrPmgTh23nLfALtvkVYAbG4XnPX6FVt7p6hk3A3ZQMB2,B62qnDgFCZqPNKRGm7SrJLWVe6cgnpSoZBStMFxUNhgrLStJ1UkQDj8,5,CkpZQD5o7MevYbwSfbjAyHMbLQokCRHAFwBtVhnyPS6JLrMsRztnW,0.500100000,56548.454200000,,PAYMENT
2021-06-15 16:15:00,30981,3NLDJpL1KrtwGhLzHS1ixHfWeDqSsV9h5xQfF1R5cPgEwGwP7rCK,B62qnDgFCZqPNKRGm7SrJLWVe6cgnpSoZBStMFxUNhgrLStJ1UkQDj8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZzYsjNGABMNwfwucnMJ8cyWXKaxXqUZL5MKZHRtU4dYnH6hCFV,0.020000000,12319.980000000,memo,PAYMENT
2021-06-03 16:30:00,26854,3NKFcuM6uQDHx4zGLDu87efmuqEJ8DWBWFpW8ZiaR7pKCBSWCvBt,B62qiWGGNrUcrPmgTh23nLfALtvkVYAbG4XnPX6FVt7p6hk3A3ZQMB2,B62qnDgFCZqPNKRGm7SrJLWVe6cgnpSoZBStMFxUNhgrLStJ1UkQDj8,2,CkpYnnpBAbzQ3mnDYhuwNnoarMfH9KM8rv6FNEo2oogDyws9bCXbP,0.500000000,12320.000000000,,PAYMENT
2021-06-02 17:12:00,26536,3NLCTPEdTNv1XpJJixUnLkC7S6SYfAQQvncqxysfGpk6D2fw3oRA,B62qnDgFCZqPNKRGm7SrJLWVe6cgnpSoZBStMFxUNhgrLStJ1UkQDj8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaGKhX7kztoDJEtYgGnUqThaUMsFdCQ77Ywt4PVAbTqgTdqFQmZ,0.020000000,11306.717250000,memo,PAYMENT
2021-06-02 16:03:00,26522,3NKd2BQRLRQDfefU2d3HGbxoCGKV6FdAcvVtQH1Ujesi4B4YusFZ,B62qptniJxyfdY94DoJMwBZn6nMBYCC4Y1rSJW34GPj8BCBQnXWZEG9,B62qnDgFCZqPNKRGm7SrJLWVe6cgnpSoZBStMFxUNhgrLStJ1UkQDj8,0,CkpZQ6vjBvrDGfMJcsY6xu4hwvdFwae1pfNqpCs4S1BwhyVECsym6,0.010000000,11306.736250000,,PAYMENT
2021-06-01 01:27:00,26022,3NLgMTWiFicmBKPFBC2SsVNBcmwuqkzLwPkv6HQA5FiTzPc4v9pN,B62qnDgFCZqPNKRGm7SrJLWVe6cgnpSoZBStMFxUNhgrLStJ1UkQDj8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZrQQ6EAhuCcoPg3hL12HfvCiNGA9DWyPoZXJ8fCFpKZfKFiUPL,0.001000000,455.339076000,memo,PAYMENT
2021-06-01 01:09:00,26019,3NKVPqFiq8yoKpKaWRJTd7ieaLeJAg1C1C22oX8Lus1qYjCCJ3k8,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qnDgFCZqPNKRGm7SrJLWVe6cgnpSoZBStMFxUNhgrLStJ1UkQDj8,614,CkpZVk1V6gxDkLLjEgHyZd7sz6GF1vet5nabBC9fUqzVUQKKEMTEC,0.050000001,455.340076000,,PAYMENT
