Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,109,CkpZAr8evyYh9UdpHWZjAzJNaDwbtboi2ihPCsUrdC8rDewePtSFm,0.001000000,444.000000000,,PAYMENT
2024-04-07 14:42:00,343833,3NL9QhxuwJTZXQqC2fahCGXtHVufyV38nBLHBy74mWwBdaCkhYcp,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,104,CkpZsXE9Z1qSHSjYKpMhqXBT6E6XenJZNwEWsWAL9RRFd2ZvAhLzQ,0.002000000,187.000000000,,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qrBCgHVxUZeVfd9CLpsSkWsys3xv6NGRW6YHQW7aYtEzUXvq7Nkd,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,4,CkpZwzKjZ2GhDHvoHeX7RodDtGsKiuDfUG24akEKTNJmzKmWSKrm4,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qrz59hm7L3uVgfvhxBswjTECteKBmgXa7EjeUa2eWuMoifLgk9XA,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,4,CkpYzAFkG28JdoCQ8UAP8cCXSNoPZ3wLqegKZVw9iDcTGgyYmJyf1,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-25 13:15:00,340274,3NL4vk7TkbTWUPTk1EBFrRF1SUdcyQuB6DwqENji78yVJJYsFwzt,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,99,CkpaLe3ct5QVRHctuiXKUE1CM54RHPFVi2RR9aNmrtSg74PJT7Yn4,0.001000000,266.000000000,,PAYMENT
2024-03-10 13:24:00,336453,3NKuToJx1feqZVwgbVfFkB8XisyrWTTBteg3L737rb6TxgjirFUC,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,94,CkpZi9ABno36x9D3miDceRmePEqGGos74Ksqekk27yHkKGRHM4BQw,0.001000000,201.000000000,,PAYMENT
2024-02-25 13:39:00,332982,3NL4wFrC3ziDyfaaTNoYXj7f1NErSy6kXPgy7kzs5BewR5VFnprp,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,B62qohsNLqETUKsMCrAoexVCEe6CpLSSHycqar7z2LA8eK6djv2LQ18,7,CkpYjdF7FwV4BkHdoPF7YBZuRy3P2BQ2NVx7i4vJ4RHtVGBRifZwS,0.001000000,2500.000000000,,PAYMENT
2024-02-23 18:33:00,332529,3NKmFxvnbTjTnUTwGyXUJx1EUHy4nWzAPNuYLV9WApbZUMTk4teL,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,89,Ckpa7gCnJ9AEipv8DPzM6GwD1PSrHeSqQsQNZ2jv3Jj79PTbGn4Ty,0.001000000,399.000000000,,PAYMENT
2024-02-10 11:42:00,328990,3NKK37VhUtD4JgLnQBm9FaV5Km6yeBAUSuvMqf4yHLtpygq6fFQR,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,84,CkpZXoDxqcj3tzipydCjTZGFDC5cCpvPoZy2t5a1TqUWPVq7jEZ2q,0.001000000,420.000000000,,PAYMENT
2024-01-26 19:36:00,325018,3NLxoypoWYeu8iQ3XvwTxX9tp2d9TpRNkc51ywrjmfzGkeNuuaCA,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,79,CkpZuPsTThTXJkKC6GVx7cYRt4DfKbPEG95HZkGtYMM9s3jZA4B8B,0.001000000,371.000000000,,PAYMENT
