Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qrDE5kNGBPh81ab5uEgNPyRV4sqJUXZG4MZJjZrjaEAA99EKkceZ,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5Ju2Qz3ATU3hCVYctJxyZFmtms6WMNz88uDdVSU1BmY3cWFFoUDu,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:36:00,358344,3NLDuHfGNZpHbtDCZ462N35ygEPaDpY3zFANFBxfBjYnu5rE5D9n,B62qrDE5kNGBPh81ab5uEgNPyRV4sqJUXZG4MZJjZrjaEAA99EKkceZ,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpYxy364iiezF2HgUZJtVZMZ1Pyu8rk5tZg5s7byYEpbRFtntH9k,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qrDE5kNGBPh81ab5uEgNPyRV4sqJUXZG4MZJjZrjaEAA99EKkceZ,B62qjpwCiKPTdnQzZF4z2X2jSmrWYwbamKnCEuvmFRrtAabtn8ScJMZ,4,CkpZz6tzjF3qn3eCVYysySRcQGiWuuGuyWjv2XK9zaHdD29K5YYWV,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:18:00,333491,3NLGVCFzxDbAjXZv7wCMML1zKtMPbvuXfPdMiSy6PEfhR8AosPQF,B62qrDE5kNGBPh81ab5uEgNPyRV4sqJUXZG4MZJjZrjaEAA99EKkceZ,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpZjaiy7dccgvcESyqFMv5M1GsY8ma4tQbDZnC6EdPCLCSnFYdUB,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:24:00,319204,3NLDPMY4WNKaggLi6YcExmtHXipGNom1xBkna4R4BFphZhK9oef8,B62qrDE5kNGBPh81ab5uEgNPyRV4sqJUXZG4MZJjZrjaEAA99EKkceZ,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpZiRnhneUvrffi2QRp8d6eV5GgDa85LXo1HbU3ymu3DXt5rxddD,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qrDE5kNGBPh81ab5uEgNPyRV4sqJUXZG4MZJjZrjaEAA99EKkceZ,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,1,CkpYUa5uLGhnEUAkyCDrDbzn48q9ZyacP9oM7gkMxzjdo6zarA7Tt,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qrDE5kNGBPh81ab5uEgNPyRV4sqJUXZG4MZJjZrjaEAA99EKkceZ,148,CkpZauU8c5f3CycczKsdcC5H8A9q4XnZJB8oY4CV1Btb3mZFtC9Uz,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qrDE5kNGBPh81ab5uEgNPyRV4sqJUXZG4MZJjZrjaEAA99EKkceZ,46,CkpZh3f8Wzca5rNV8kX6KaTnepDafZbDPzW1TxzruWaC9DaK3D6Ap,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qrDE5kNGBPh81ab5uEgNPyRV4sqJUXZG4MZJjZrjaEAA99EKkceZ,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,0,CkpZ9LWtRnoNksJjhzY6PFbwHn9GtumAqLGTi776aNQisekU2TRzE,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qjbRyvwkiMNwAvamp9wfFoUyhwGsQZ2Np2j1i68HdbYLqviS7hfw,B62qrDE5kNGBPh81ab5uEgNPyRV4sqJUXZG4MZJjZrjaEAA99EKkceZ,23,CkpZnDSDWW4aKnAXfvMoRr6gsFRbmjJbjzQqxsm3ePG43HhHUyAQ2,0.300000000,2.000000000,,PAYMENT
