Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:21:00,359130,3NLqKeRS5D1PeyDGHHeaKKrBwVeKu3E1zXqjZ8xW12TD66ZdnBfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,572501,Ckpa46ahfgnPVbDNkw1CmPhfGn96GxgUUoGNgU1je7ny5Rj1Pu61d,0.005000000,2.156281837,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:33:00,358083,3NLyHxHqRRta3v4hG9i8KEhQZjYDN9KQCdTy1S35WD1woTFnQRFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,568130,CkpYVwTmGPgknFQgZVQhvtgchez7w3NoHPBZrP4iWAud7YESsYmpg,0.005000000,1.619726356,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:00:00,357266,3NLroDjTMj2gypHYFtqeAmzBuutiUhsuCSWvos19fkUh88qS3jfN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,563441,CkpZxLmWMvFqWGEwiHfYho1wWE5XsGTC9jXtFQPGsj3itgtbTLepF,0.005000000,2.419940510,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,558777,CkpYgc9zzWLgLB835cJgkWiw7LJE3CJdVLWX3kB9Txefd8xuouFBx,0.005000000,2.042899671,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:39:00,355402,3NKU5CmEiYd5DyqNTuzx7cX5VTvywuHAq8PbSmiiya5J2LWbggXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,554127,CkpZV4oDudzJoe6fjtjRSfREG6uAPJ5a6m1jNirHycWZM6oKNZSvk,0.005000000,2.351409975,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:33:00,354287,3NLF13dF5ymvm9knto76Jae2ogNfXMYtvzfR2Y7P5KY9uxBvXb8E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,549725,CkpZ5LLPDXWgcZKwqzhMyCjQkbwZeAofwTVmdnEaEfRwQZWynbtU6,0.005000000,1.702020756,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,545048,CkpaJMcRSxkA5AwEy41ZTLnRL7wMLUE2EPr6rnv3fTmGUo1SemYrd,0.005000000,2.262778719,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,540708,CkpYQJUK78GK14ZX4bEbYo5Tk8b8EyM56JJzCfd3CqMEqXy3xhqUZ,0.005000000,1.623606265,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,536032,CkpZVuMwwmx1Zu2XDvMQMjivaS9t5GrSVNHVtaerPLE78WQqPgJ2V,0.005000000,1.976878205,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzWLBzi7aYJmDMwRquJZmP8w6skeknxfZLmZoDQScPtqZEZ2Jve,531752,CkpYyHg674jt9vigQW4G9H3wnEgfrV2tpM9fypuSnHCUv5smbVEA5,0.005000000,1.531961334,MinaExplorer Payout 326 #350384,PAYMENT
