Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:24:00,359083,3NKzd9pHxHzuZPzEXHVRvvzf7KzNPF7K7ULa2A8HRHGXQDQjyvku,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,213707,CkpYhUQQvrcLeyavUyqUgDKi91sKdxWBvFhexqFFXL5UAU8Nvif9b,0.002000000,0.050712835,payout,PAYMENT
2024-05-24 13:33:00,356727,3NLvxdWicQwC3SRrF46BeCtkijNfAc2Rv9hqs4pEQfJMHCnnGJJU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,211492,CkpZKRAyH67b3RtMPVZFmAjdtrJ69DstknzLcaTXrUYpQYDihm4NZ,0.002000000,0.025354208,payout,PAYMENT
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,209279,CkpYz95nT4gwNFRAuvynSWDwVtyi6ziw5Yvqcr2cCkDAL1zbxXG1t,0.002000000,0.025557022,payout,PAYMENT
2024-05-10 11:24:00,352817,3NK8US5XLPfq1xXb3nzx5R5cL1rEyC67LXXx4yNmwDwBXJrrU7Mf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,207059,CkpaHNcDW9K3GmYeceDnP7u4yXqy78EtYFcvd8CYPpEHcNhhR47yi,0.002000000,0.034079061,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,205347,CkpYb5xoxCaefTe1PLptKu46up9a76BUftwuHQL5edbFQadYXWw3p,0.002000000,0.009176230,payout,PAYMENT
2024-04-30 09:00:00,350084,3NKwjNSnkzetczWWKrazsxfGEAzgFPxAmzYkxh5t5jgoTG2jebir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,203643,CkpZtDsh2X77uhazB1BWRgTGR8yLwcTMbBdVFJhsT39ZwiRvRpbnU,0.002000000,0.055079689,payout,PAYMENT
2024-04-24 13:30:00,348453,3NKaCjLwbDkZU2k8XL95WZtLXnsaRTyzdivhCYbc8sH8thuWAsLC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,202307,CkpZJSicPGQ2Dxc2fLXAKWHRT7kTdYeGfyRmDgqDY66xE7sBqioeQ,0.002000000,0.018502385,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,200217,CkpYtwh7v2CtmRLKuHL4fkFxEVQLSHwQbvLwrhEP3GKW2eZVdNPJY,0.002000000,0.037000384,payout,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,198848,CkpZzDqYSzF4mHoCGFQaNEjxoZYi6LwjdY8cUbf8cbMkdD4iB2Mb3,0.002000000,0.026427732,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrNS4sQo27bhxfgTjtqJ9ueAZ1RHRTghiYgVv6iw5vp2m6CBcDbi,197102,CkpZeHUToskzCi2Ktv2cuFvfNdVCyAqcQVkxNB1PsTpAM96M4gYbC,0.002000000,0.026430109,payout,PAYMENT
