Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 16:42:00,287529,3NKPeSD1ovgipt1cgzQeaTf1JTdNBTy65zaQih35CeLWpCXkejjR,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,B62qkv3eSCZoPhanP7655PFJMnVq9b1hNsbVsKSgafCxgKauCFH25am,18,CkpZ58FnDEFLQgMGckoAxFiT4AxKvpof9o8gD5NwmSzQXyVcH1Zzh,0.010100000,997.680600000,,PAYMENT
2023-09-12 19:24:00,287003,3NL2ByNyu2jBdo4y8CtkSm4QYGJGM4KjWaF3A2xAgThbYS6Bt4mE,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,17,Ckpa36prjr7pHTngsXHuf2rnxPMrk9dueuJmbWcH4HKsLtjznF5YE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-12 19:09:00,286998,3NLcQov8ui4gBvSVREurMicPear41fwKk4WGV4EFWb5aqxFtCgcb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,13173,CkpYomG3eLNQnYFThNpPPcbsda11ZVJSLNSZBbCE5EgRxjvZWzpws,0.100000000,997.700800000,,PAYMENT
2023-09-08 15:51:00,285818,3NLKTECPMvHFvFeFntwsjVLmEHHd9pxg4Dr6nEeG4zcZqZ4HNDKU,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,B62qkv3eSCZoPhanP7655PFJMnVq9b1hNsbVsKSgafCxgKauCFH25am,16,CkpYSohG8ZUWBggmAXTrTzGALjXMVG3aRnVVFrXHPVWW7nSEbLDqZ,0.010100000,205.453375477,,PAYMENT
2023-09-08 15:09:00,285810,3NLcGSwDZFYLq3AKuLoY5u9uVB9VgdMbjvK25Z1w4F7h9QkmEmyh,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,15,CkpZkdYws6591UuMcbsmcN7wFXoLvbjGw6W7HEDkK2ZXmYPQqXkcN,0.001100000,0.000000000,,STAKE_DELEGATION
2023-09-08 14:24:00,285803,3NLUiCc9LQ5kJe7DT1GGRZwKptHKjhqhomEi49BhTv3XGkRsr3Gh,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,2062,CkpaKzWeAWpDdbd8rxb5rKxUksqY1FgTw2GMtoKXY7GWXTd6Ns6Rh,0.002000000,204.722400000,,PAYMENT
2023-03-17 12:36:00,234583,3NKeeC1hNDuiDPTFf3aWb3GPbk9MKpFCuoxofctRMriCHeJugAAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,56552,CkpYYLyFDXFjHjugnJPeEbxkJ1Cnv2GLWeFrVJVkZeBMomsnV4cjP,0.001000000,0.319791929,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 18:03:00,230202,3NLsBd9tqxCPNqhGdE3cDwWpmwvZ2MGf6N2fMt9ADg6M7bRcZUsL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,54565,CkpYjyxdD6GDq8W3ArEuks7qHrTY3entNn4ZVaByQtfmPZ4eErw5p,0.001000000,0.333271470,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:27:00,226061,3NLNXQVUwLoxAfH3xc3mtpG4EcjrTaFT7bu1U31Ut42aeZNoT2Y5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,52752,CkpZosdb5YQSspbUCXNqDXSkypwk7GyXK1LpazxbDqLEJ9q4BFZik,0.001000000,0.089112078,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-13 20:48:00,225113,3NKBdP8Kfnq9pr7rtvonUy9PPFWgpaHuPk7PShZ9RgwkuuHPyZCz,B62qmXnSoHcTXfKT8JvxF37cVKxTgEKCWKxDEBL3vfKj1tLq21Sazuw,B62qkv3eSCZoPhanP7655PFJMnVq9b1hNsbVsKSgafCxgKauCFH25am,14,CkpaJDxLYTWwtT7EMdxQDs4avzcUox5C6NMzkBkzLkEZzRqyxY9Qw,0.010100000,38.597981308,,PAYMENT
