Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:00:00,360160,3NK7ig6ZtKnn7fBCoRRMf6c4iaccBZ28Bm9M4PodfYpup7GEjgaS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qraCp8pKkRQNSdg6QMdaAWinS5zupbwSsMp6YNzkjoTonwvCLpkh,132685,5JtvduF2SW4whiPd4qn25SNStye6xzMgN26h5CYvqFimJeDwHAe1,0.001000000,3.678748131,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qraCp8pKkRQNSdg6QMdaAWinS5zupbwSsMp6YNzkjoTonwvCLpkh,128932,CkpZFy4pj2EhjpAc8iW9bHgG1utYdX9kikwTX4mVL9aAewCEUKVR2,0.001000000,3.102722471,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qraCp8pKkRQNSdg6QMdaAWinS5zupbwSsMp6YNzkjoTonwvCLpkh,125184,CkpZvJe3pR271uPfgMfpb9R37jfuAm3CPE93HEycbBs5DndwqjgfR,0.001000000,4.047691322,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qraCp8pKkRQNSdg6QMdaAWinS5zupbwSsMp6YNzkjoTonwvCLpkh,121463,CkpZkuRNQx1c73K8QBwbBrLscFPRRtoKmFCN4JzQDNkLWhezdCkPq,0.001000000,3.693154312,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qraCp8pKkRQNSdg6QMdaAWinS5zupbwSsMp6YNzkjoTonwvCLpkh,118268,CkpaCEemFt3Ja1gKj6KwpDHf3uj6h8M6V1xjtKs6GbDnE2gUSjJLC,0.001000000,2.899239522,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qraCp8pKkRQNSdg6QMdaAWinS5zupbwSsMp6YNzkjoTonwvCLpkh,114126,CkpZV6M3yQik7FggLHV7UDQ535dFzEFX69myfMsRAgyCSWtfrzu9i,0.001000000,3.039804330,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qraCp8pKkRQNSdg6QMdaAWinS5zupbwSsMp6YNzkjoTonwvCLpkh,110596,CkpZdArPUxYbwXfSmWoo9LL6qUoC3KTt2hRtfkuscq6hpCQfFZjko,0.001000000,3.279160492,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qraCp8pKkRQNSdg6QMdaAWinS5zupbwSsMp6YNzkjoTonwvCLpkh,107112,CkpYoqPujzJwXRVGjr2eZLUZSuqTPknJ6aXH5AJw4Bqzv1bU4rr7M,0.001000000,3.565831531,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qraCp8pKkRQNSdg6QMdaAWinS5zupbwSsMp6YNzkjoTonwvCLpkh,104302,CkpYgac4trXYG5BzvDdRkuTHqAkSndpDHHmdFeKGShSjHv4eKz8HK,0.001000000,3.194123015,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 18:36:00,319515,3NLLHZCJNu5KPv539zzgnyhGsU1dmpaA4dAZPHATGvHHuDNRzs4n,B62qraCp8pKkRQNSdg6QMdaAWinS5zupbwSsMp6YNzkjoTonwvCLpkh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZSyCWqNuD8ctYJkRXHKvgSY9w5dN1zGaa8A8dCaSXoWoj4HVcb,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 18:36:00,319515,3NLLHZCJNu5KPv539zzgnyhGsU1dmpaA4dAZPHATGvHHuDNRzs4n,B62qraCp8pKkRQNSdg6QMdaAWinS5zupbwSsMp6YNzkjoTonwvCLpkh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYguttLAxtYEtBsKuGC9Z9K3jCtWRta16KWTFzBKE7JtTxB89FY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 17:27:00,319501,3NLF1PDeveYDZ3cEyjJVaoPjmMWvowPk9ZnmcQvXyeSTJ3pPkBYC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qraCp8pKkRQNSdg6QMdaAWinS5zupbwSsMp6YNzkjoTonwvCLpkh,34708,CkpYZyvQdA2ccVeiq6FTtU6Jr6eeUPKevgjSMbsU2yp353Tkqnf98,0.300000000,500.100000000,,PAYMENT
