Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:51:00,360469,3NKfhybLYUoaha8v9UbGutjjsrWRPbBf6wkTgV4jGSiPCopz8x12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmdvpJ1ikXTw52FTYpP2TkFQKvPXPmZHswjqenBMdLs4e33KPG9,593276,5JvGyVs9veYD8mq6XgJHK7K6zH8LtJ4fngQdfDXrif8wNAuVrkc6,0.001000000,0.025478270,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:15:00,356691,3NL4VCZZ5MhoybmytdXPA9psPfqkyFVGWMYtQ7G8q2KDCSa4JwTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmdvpJ1ikXTw52FTYpP2TkFQKvPXPmZHswjqenBMdLs4e33KPG9,574378,CkpZpbcf6qgZ9PrumPYFmo5VqwmXxENsjDbkMaoHyjTgc4WtX3UJV,0.001000000,0.025125692,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmdvpJ1ikXTw52FTYpP2TkFQKvPXPmZHswjqenBMdLs4e33KPG9,555865,CkpYcXfQQyshq73scMsMhkBavE2g2jLfLxkyA4k67mxe5PyfHWkcm,0.001000000,0.025966251,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmdvpJ1ikXTw52FTYpP2TkFQKvPXPmZHswjqenBMdLs4e33KPG9,538524,CkpZK8TiT9fWUxuevNpazhRHatr8sNS68WTFEHzWdtWJeHSrYx2aZ,0.001000000,0.024981043,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmdvpJ1ikXTw52FTYpP2TkFQKvPXPmZHswjqenBMdLs4e33KPG9,521379,CkpZaNwFU5cgbvc1KCUiGFyUp6Ft7GV1szEKmha1XW5zXndzVw2bM,0.001000000,0.023408223,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmdvpJ1ikXTw52FTYpP2TkFQKvPXPmZHswjqenBMdLs4e33KPG9,503945,CkpZyewHyqMmpDTbggdBy8uxxwrXiMCVR7J6rDCCCB4r54xeMXqHr,0.001000000,0.027297601,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:54:00,336916,3NLXzfeDc5sZYNBEBKrkYoWEiQcFgqD4sYmkwh97CnuNVBoZ4sTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmdvpJ1ikXTw52FTYpP2TkFQKvPXPmZHswjqenBMdLs4e33KPG9,486957,Ckpa4aqRx82WGi6T8cXQzQyJHoE9UcM4b4mQsHssJtGxDAT46HrGq,0.001000000,0.027748061,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:03:00,333430,3NKoLrCdNYu3NR4bbmDf5iKJpCuHCi5DqgUg13pxtrabAZiYWrGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmdvpJ1ikXTw52FTYpP2TkFQKvPXPmZHswjqenBMdLs4e33KPG9,471234,CkpZDWSJDTXipMN7fTJrajJbzXTLRNWFoEfQQGLaF4oo5SE5ZTAjQ,0.001000000,0.025075075,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmdvpJ1ikXTw52FTYpP2TkFQKvPXPmZHswjqenBMdLs4e33KPG9,455950,CkpYhs6dCVYUhmuFuJZpqyqGipYRruqy1UrzkBJDKGwAyqoyLrwTV,0.001000000,0.023085665,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmdvpJ1ikXTw52FTYpP2TkFQKvPXPmZHswjqenBMdLs4e33KPG9,442299,CkpZW3qJjui3dbWQPBW6saZksKsTK917ZATHxEsxuKhFmDoc1JLZK,0.001000000,0.025884608,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmdvpJ1ikXTw52FTYpP2TkFQKvPXPmZHswjqenBMdLs4e33KPG9,429280,CkpaFBXa9umqxBw3Q6SrhSojmrTDMniiTPEVMrDbieFoQLtoEb9mx,0.001000000,0.025913299,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:39:00,317329,3NLHa6AAFXNak1AEKoHpVDkn8pE3FUtQUMq3t3bmLr3zv8VvtHFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmdvpJ1ikXTw52FTYpP2TkFQKvPXPmZHswjqenBMdLs4e33KPG9,416411,CkpYdmq1rbyU5vmUc7gNUjtehs3PyBKW8oqsddyFWuj9gmPAeqQWb,0.001000000,0.028458937,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmdvpJ1ikXTw52FTYpP2TkFQKvPXPmZHswjqenBMdLs4e33KPG9,403655,CkpZUeBBsuAReNg6TJzHnAwvmCR7yg9z4M5woHSM7tUMbBy17hoMm,0.001000000,0.023476990,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmdvpJ1ikXTw52FTYpP2TkFQKvPXPmZHswjqenBMdLs4e33KPG9,391544,CkpZAPC1uP5gArqcQ4H3nPnPSpziaWo1QUyLreqXxo1drBhKoqF5y,0.001000000,0.024369044,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:51:00,304651,3NLq9e4v4RjpTMrULEu3jwAZPFPtH4RUux2SAmoHz1tfvhuyXfMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmdvpJ1ikXTw52FTYpP2TkFQKvPXPmZHswjqenBMdLs4e33KPG9,379468,CkpZ89wgGT8EBjSTRnF558Gg8hzQsFmP3g55RUNHbvoqscwEqmdi1,0.001000000,0.021586138,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:06:00,300395,3NLPR6LL4EH26HiNsZzk4xkittseZL5Z2Z5FGwhH8q8TXq4gf9Rv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmdvpJ1ikXTw52FTYpP2TkFQKvPXPmZHswjqenBMdLs4e33KPG9,367143,Ckpa4iCa2NnDPeVKhUEAmsjh5NZZnxuYDDQKXTpo8DU76ddwBft2e,0.001000000,0.022143348,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:45:00,296169,3NLQ2UvwKTcf4NUM4qgXPrzs5s4qKqKbcTyAmrPDWxD7oZmMLXbM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmdvpJ1ikXTw52FTYpP2TkFQKvPXPmZHswjqenBMdLs4e33KPG9,354953,CkpaL1cWDnLEU2R7uHFEcZn2ujZePPLaPYNZkBhuFAjoboMRsKy3e,0.001000000,0.024424033,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmdvpJ1ikXTw52FTYpP2TkFQKvPXPmZHswjqenBMdLs4e33KPG9,332497,CkpYdwWFtDYpEZZbhuLpQ48E3MosSqPJAeE39fXScKSxhuxD9EMYa,0.001000000,0.021234660,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:30:00,283854,3NLLD9eMs2jTNSwKaX5cCt1YNwCHEofmnhAvQeNHenEdRAtMctBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmdvpJ1ikXTw52FTYpP2TkFQKvPXPmZHswjqenBMdLs4e33KPG9,320761,CkpYnZrEbsF6inhY64obTsREbAurpFfA4SCoekqFzGKxRcDs9nysu,0.001000000,0.026540475,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:57:00,279661,3NKDgiZxWLeyzuDX9z8VidKBa4s26afqzcWRBa5wNnrthwnUP9uC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmdvpJ1ikXTw52FTYpP2TkFQKvPXPmZHswjqenBMdLs4e33KPG9,309167,CkpZku2Bbcx91JLdyqwourJQ7o72uZsmHfRxsMFQ92BvApErcwdCZ,0.001000000,0.024511727,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 02:33:00,274829,3NK3W7khC4P6NfoNUWr5PJwMEEWMPBvTJWvP28ERiCTvahz5PbMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmdvpJ1ikXTw52FTYpP2TkFQKvPXPmZHswjqenBMdLs4e33KPG9,297698,CkpZTiGPgpQcXnxAHLHXKA2qw1vmM6xRbArUdhRXbfZMG1FAVRddP,0.001000000,0.022808649,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:21:00,270000,3NLTRQhvXRziEnAZ2KTAzNii4AJax9mC52spcankMddU5viknnNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmdvpJ1ikXTw52FTYpP2TkFQKvPXPmZHswjqenBMdLs4e33KPG9,286365,CkpZ77yuqVR2TfVo8y3u1BtBHAkqpSzrSzDcRo6Gp3MMReFZqwDn1,0.001000000,0.021880756,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmdvpJ1ikXTw52FTYpP2TkFQKvPXPmZHswjqenBMdLs4e33KPG9,275864,CkpZWyuSQGfDGE6FwwnhxAQvR1ZHHD1TKwWbG6PDrmaQpAHrLrU4a,0.001000000,0.021858971,payout_from_AURO_Epoch_55,PAYMENT
