Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-28 10:42:00,220216,3NKFwhsS8JeoFkdagNpn35kxraRvMCV7LBmwddR8f3zGF1fTNvwk,B62qrMPhcCDVScPuByrGDF4odBq4iuHyqTtXVYbyd6cQSwKu8mEjFGx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZYd4f72qSqdHhxnuffNPuS3f6xpUsFosf9P3KpAQZM7kGnLj9S,0.050000000,100.625892000,,PAYMENT
2023-01-28 10:15:00,220211,3NLDJnFhrNAFcocArbBDJYGmDdnbiw7PYqtPzN9eFrMhEbRKDwt4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrMPhcCDVScPuByrGDF4odBq4iuHyqTtXVYbyd6cQSwKu8mEjFGx,2345,CkpaLLw2XKz5aYSJs2oAdfv4cBWRKWDdVYtF8KY7C6eaR91F2RvA6,0.100000000,100.675892000,,PAYMENT
2022-12-29 22:27:00,211510,3NKPtwR7qc6mTU8uhhCnSLNpYhTJr2sYM58HDKKebJAqeYLmJ8CS,B62qrMPhcCDVScPuByrGDF4odBq4iuHyqTtXVYbyd6cQSwKu8mEjFGx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYQanooHbCafMaTPTXc95W7P4u1hyZPu5M9B6mp52NxeATdSADa,0.050000000,61.832240800,,PAYMENT
2022-12-29 21:57:00,211506,3NK6kdepyKHxCeY4ZJG6ZBVCyqSuHJBC2w4VmxmGVBNt9fusTvSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrMPhcCDVScPuByrGDF4odBq4iuHyqTtXVYbyd6cQSwKu8mEjFGx,93636,CkpZCQgYFYx2H7rL3TmFQEPC21rMKs8raBXpPVqjsxLiPF4jpjz97,0.020000000,61.882240800,,PAYMENT
2022-12-04 16:06:00,203840,3NLTr25YNrsVQvSEY3AQvUigarYXuzoQkJYjYBUqzKcgtnc8KBdF,B62qrMPhcCDVScPuByrGDF4odBq4iuHyqTtXVYbyd6cQSwKu8mEjFGx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYvM5RSjJyg8oFhnfceKYupoVSkXQN8nsTsTXomg99y77uhuz2K,0.050000000,611.309209600,,PAYMENT
2022-12-04 15:51:00,203836,3NLcKuPG1MQkEgzFRx2RmvqtDaq1wDyk3oSM2gagQxt5XC5G5DFG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrMPhcCDVScPuByrGDF4odBq4iuHyqTtXVYbyd6cQSwKu8mEjFGx,88050,CkpZaD9eca2C6b28EVVXbNK4XJ6tS4i8hXw8mF7VipcUJx2VnfyyZ,0.016000000,611.359209600,,PAYMENT
2022-10-30 09:18:00,192782,3NKP5f33cuSJj2tcphdviTY5wU3PpNqefbbY1kmkTshEL8UKXnwV,B62qrMPhcCDVScPuByrGDF4odBq4iuHyqTtXVYbyd6cQSwKu8mEjFGx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZQmvuzeZvhDwaRJVpDWrXvbhmheuNpgXEoWqeu9TTMGctMpGmb,0.050000000,445.395061800,,PAYMENT
2022-10-30 08:45:00,192774,3NKARUwQbwiz4HkZrLjauVj3zQmHTLSwRs2ip4natca5BR2cfiuM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrMPhcCDVScPuByrGDF4odBq4iuHyqTtXVYbyd6cQSwKu8mEjFGx,81587,CkpZzovVXdo9JxX3uPDKMsCBvoa9KEKPhBse69o8nGxXDgSfeCtwj,0.100000000,445.445060800,,PAYMENT
2022-04-17 01:03:00,128740,3NLCgDZus4yBTy1Ui1RYrJE3GzGDGuahHQCB25RgeTPpMayhVViw,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qrMPhcCDVScPuByrGDF4odBq4iuHyqTtXVYbyd6cQSwKu8mEjFGx,3811,CkpYjus2QbuBUExBB38pCKFanGBwXprw7UcseF2pu2XL8my1vL1cE,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-22 21:15:00,102193,3NLZqpcaiasCD1Wxq7wSHbGKKQi3cVKsQcfQsre9gTKqmU3BwKpu,B62qrMPhcCDVScPuByrGDF4odBq4iuHyqTtXVYbyd6cQSwKu8mEjFGx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZrABtiHzWwtR8b8uaFCDtvNJDLhDDwiDVxiv4bKbETtZTaivDM,0.050000000,217.950000000,,PAYMENT
