Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,538451,CkpZRiRTrT6F65M634nvSt3apzCFne4F9cdiWEvggyoY1kVH7AUaf,0.005000000,0.100482337,MinaExplorer Payout 327 #351471,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,304627,CkpZrDF2vuL8nHNbp2y2Dz37iKeuSSbZRq7ButLcT5dZVDc8VSt4u,0.005000000,0.101207612,MinaExplorer Payout 270 #297633,PAYMENT
2023-03-13 00:42:00,233275,3NK6amLX1wNLhqhEJVGB6vS5HaaFpHFvWtD5Z4qeUJyAdT8tfDHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,68312,CkpZHinoXN4TmjLZdYnx6njBizGyQYDn7XGeJDkD1bBNS9dB4xWjb,0.005000000,0.101303705,MinaExplorer Payout 207 #233113,PAYMENT
2022-07-10 20:09:00,156512,3NLrqp9WsnHCEtG9cYXt2STUJDNcYaSLYp7nbqFHKumCUwD6r5bE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,251098,CkpZVQBZzT5zQHTCybt9aSUghqbtcduy4wSt4DmNeFAiAriiCvons,0.005000000,0.100244765,MinaExplorer Payout 137 #156399,PAYMENT
2021-09-26 18:00:00,65164,3NLgjci1XzKDrJsbM6HP886qmVrSbiqwro6cEYq9ZwjRbgEXivnS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,27204,CkpZJZDnw8tMDXiTMCKNdk8qidj4YWA994gaJmRevSBfzSMCZSDQA,0.010000000,0.232229946,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-19 18:54:00,62903,3NLXvBJH2aKk1V6YXVjTVRAjkxYDf6kFiFBazUHTScgbXo1V87nH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,24818,CkpaKNaRjBF17T7Vv2kZABG6PWoop8SKKxmkFd8uRkRJvvgUka1is,0.010000000,0.102341349,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:51:00,61674,3NLqSXJidEM8GUTb1e6ouRxqHiutm5zpkPS7Tiwir7rAAxHQNmCE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,23499,CkpZHc8qseeDGEn22tUPGpMdNawwwf2kabqhvsnPbn7zTbLWdN3tb,0.010000000,0.149013682,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-09 01:00:00,59534,3NLM9KgbPrHPaZuSUi3wKjX7NUghncBSBfy3NXqqubqsZgPeP7H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,21061,CkpZmjqqLokzRLVm7CEJUUh1Q32kpdo34tFv6Z55eW2NwZpQ7QzMp,0.010000000,0.138065633,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-06 17:30:00,58810,3NKvyk5M57QbHEnotTwoZaravMCKJAktbGB5vJsatJcWtScD5egQ,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,B62qkowUdLWovq2yU5R9NnP7rHfauKkn8pHuJxdA7efZ51ZJdcoMgfm,7,CkpYpr5QXt9kdVTxNEmGJVK9SBdCyyq2itZaNcaVrJ5HwgSvdoHET,0.021000000,6.084767811,,PAYMENT
2021-08-29 15:30:00,56207,3NLJTqz6MSLQAi9cwNTtYaMTK7dp5kYqAzCkgkLDGuA824vudnob,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,17606,CkpYo3enUuYvJQGd8SnvB1iHdLsvFqdA2SxuacqAEoScv1DEmr1f1,0.010000000,6.105767811,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-27 20:00:00,55602,3NKP6L2LgLoKNjwgYzxxGwTFWbkp5gNedmHFvS3GShEBZKVrTjGG,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,B62qkowUdLWovq2yU5R9NnP7rHfauKkn8pHuJxdA7efZ51ZJdcoMgfm,6,CkpaAMdhWNAbww2FPqJhyqJEmTW2TgBcLp55wtV82XruKHkL5RyW4,0.002000000,50.400386278,,PAYMENT
2021-08-26 00:54:00,55008,3NLtUHfaMXe3fyKVB1thhSdALuLMezxgczw4Q6KeKcD2h2avDPwT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,16568,CkpZyUKGgxHhTdSWhmHwUmxJXXMEM5Gmt51D4ZWG4ai46ZrhWUxyq,0.010000000,17.417488138,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 15:12:00,53855,3NKygeg7xReaDe2viHLMQunfA7fFcwrwXQmYaZavLTZmtHW61JmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUVME8EfxQAhVvuS4FoTa39wjb2yaFjnz1wEo6BQcqpivF4yeZF,15624,CkpZTZmqEEcPSiwZmnTtGGAdWDJb5TM3hTAKQdjE28NJSrC1CmSGv,0.010000000,21.239961810,MinaExplorer Payout 45 #53830,PAYMENT
