Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 02:51:00,364874,3NKcy3hmC8SDLc7msdzoqQp2BsEjhHFw4xfwDNgGSUuPKLZPHWGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqJkFWD2qJuH6eqPkA1Z5EY6TffP2a6zbKxfk8iupJB7wdS6wpy,602259,5JuAMvrshG6ed81kCAX9XsjR142JnHpW1bbCayqUkkcBBtwWeEYJ,0.001000000,2.547571271,bitcat_payout_epoch0,PAYMENT
2024-06-06 09:36:00,359986,3NK9xh8m9BbCuGTFmhTTEtAZYewPMMW2VDxDnbg7Y2uAA3wKuhsh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqJkFWD2qJuH6eqPkA1Z5EY6TffP2a6zbKxfk8iupJB7wdS6wpy,583307,5JvPiQDg3vckLBJkX3wgPEGEpDJ4SWEpPv5VwxqEnus8kcmgo15v,0.001000000,4.995155413,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqJkFWD2qJuH6eqPkA1Z5EY6TffP2a6zbKxfk8iupJB7wdS6wpy,564581,CkpZRFKysQEyQpynGsDbzJ2HTi2f5LmgpYqqXYkyZ3fofHmUmueJ2,0.001000000,4.959826102,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:03:00,351962,3NLnaSQjLyRfDm7ZGwi51ErSH9WVExAdqUDJV5W7HahKTGriqSQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqJkFWD2qJuH6eqPkA1Z5EY6TffP2a6zbKxfk8iupJB7wdS6wpy,546193,CkpYzE5ohVQ1WBNMYq249ueketEKhRf6z3BSLFaRw3Lesb8HwjCMK,0.001000000,5.158941496,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:39:00,348026,3NKvdBZtbAaQwBHURNYnzWCn9iivZuYf1UcuFyqvgVPVx8HnKRCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqJkFWD2qJuH6eqPkA1Z5EY6TffP2a6zbKxfk8iupJB7wdS6wpy,535400,CkpZgYm87Mhaj955tK9qSaoT3MwouzSnb7g3g4L1LKJhJzNtuyo4G,0.001000000,0.238608811,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:57:00,344372,3NKaWH1hP3faXsZdRkKBcSVHNAvdAShYobz376Kn725158UWwFbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqJkFWD2qJuH6eqPkA1Z5EY6TffP2a6zbKxfk8iupJB7wdS6wpy,518363,CkpZSBPgwxkHxzSGL1zbLyv4s24UbuUxvCbBzBRNrKC3tzMxBJP8v,0.001000000,0.223585576,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 19:51:00,342558,3NLNDKaJBMYEa2U8p6M6NTrxpGgtDq1NQSC6G68Lfv9mTdPJsf21,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjqJkFWD2qJuH6eqPkA1Z5EY6TffP2a6zbKxfk8iupJB7wdS6wpy,53948,CkpZSCTiCjEFhEoiKScCnucTVXpUSiiY1sPHGN9uJKAgmuDkWwoYd,0.200000000,650.647800000,,PAYMENT
2024-03-24 12:06:00,339997,3NKM9jEEvjJYfu6NTwWiCBKmrDu8fBdZ9qWGAK6Kt2EyGd9S7rP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqJkFWD2qJuH6eqPkA1Z5EY6TffP2a6zbKxfk8iupJB7wdS6wpy,501165,CkpZrP8Hs59v2FDRFmJMernqFDwfg66U297iYudr6fZeBL1X2rdkh,0.001000000,0.260719249,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqJkFWD2qJuH6eqPkA1Z5EY6TffP2a6zbKxfk8iupJB7wdS6wpy,484224,CkpYoKAtrAoeme1uPNE7XSdLCfmRnnQEtqMjtytYqyhytTwqT4GS3,0.001000000,0.265074945,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:33:00,332969,3NKVNqDrtkGGMG7MbM5y4nYW4iLSfh695vP1CZ2vpeMzbCw6dVeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqJkFWD2qJuH6eqPkA1Z5EY6TffP2a6zbKxfk8iupJB7wdS6wpy,468577,CkpYTR976p5b1tMBQxgeDMiNhpDQotgMSdiBKcHXEhNrvTfQTtCXG,0.001000000,0.241489227,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 20:51:00,329082,3NLf6onscy1K1zN2evA74dwq6JGfQizYJ92xGfBuHvukimpdcPQS,B62qjqJkFWD2qJuH6eqPkA1Z5EY6TffP2a6zbKxfk8iupJB7wdS6wpy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYcJtG5EnMtWbHQS5nJ35yJkvhDdQVVuAa5VjyDsztCSh3SqWum,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-09 20:42:00,328854,3NKaocA3Xw5vRdxJXQkJndjq9aJ3GZKLocKu8PCDnwQMQ99xUcA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqJkFWD2qJuH6eqPkA1Z5EY6TffP2a6zbKxfk8iupJB7wdS6wpy,453453,CkpYcav5uWqZiAf5Qj76kxsZykdBYJXjXwAoLfh1hiZ4sWotz6ApQ,0.001000000,0.224154522,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:24:00,324989,3NKNZgC6jaB6jeQ9B91BJ2yaxjwtpo8v9QmscwbpijWb7bRLTYkB,B62qjqJkFWD2qJuH6eqPkA1Z5EY6TffP2a6zbKxfk8iupJB7wdS6wpy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZGrfqCz3XCX1KJjMsog1iZWzVhAWQfjB3EgGmro7ukZJgvPzKJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 15:42:00,320046,3NKrPWK9Xwqhu6YqjvCpBWJVR1xfg5oqW8HWNjvQuCvoBPCMrxE1,B62qjqJkFWD2qJuH6eqPkA1Z5EY6TffP2a6zbKxfk8iupJB7wdS6wpy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYZmNaWtJ28LfkkmXZ2zEc5p81JGQLgUzUWX9ynXi664YAiGHZR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 12:00:00,319720,3NK75YPSQorkytjFZYUXdH5EDKMxui1usYDLXJAhfTb5Dbu4642R,B62qjqJkFWD2qJuH6eqPkA1Z5EY6TffP2a6zbKxfk8iupJB7wdS6wpy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYwkPms6Ex37RXiU3R7GqMH1cxPVmkRhXn2meevNwfvvy2w24hD,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-06 11:54:00,319718,3NKQmKPuwiCY8Vz7pqA7mhqC6r6TcKT3BwXw4D1kuPu3UyCZCqSu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjqJkFWD2qJuH6eqPkA1Z5EY6TffP2a6zbKxfk8iupJB7wdS6wpy,35042,CkpYSY4Sd6b5uGfKAREqZtFd8u4tw5Fcbfj3pQNihhTRJ8Gth5UXN,0.300000000,32.900000000,,PAYMENT
