Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:27:00,359895,3NLdRDQJ2XDLzFoDYh3m9FMAkPAPV2afYNwRWDQZwaps1LAYV4CD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,579227,5JuKTNAUvLb6yJ1MWdgQh3FPEDQmse2c3kmZ1RZ3z8YNzsmWgMHd,0.005000000,0.101567276,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,538362,CkpaB6rDnHwJ2ueXUsCS3ut2RzAQbDfxREfHfz2SKUq5JEdocYg5D,0.005000000,0.103304200,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,497437,CkpZSPBWe9R6Cu1fNmk352TFN6Ld3niS4rURKog8xRnvJ9EZCQTML,0.005000000,0.103881524,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,458051,CkpZDM1FdEoeJjufX4VVZwZcQZooN9TbNvkaCoJmeHodnZw2BR6rK,0.005000000,0.106556171,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,420622,CkpYWC6Wi2hWPaYjAUiUQbfBNcD9zZFLom9acgXoCG6oe1ttFHumM,0.005000000,0.108039366,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,385765,CkpZuAknHkSLkMduAFizP7oDWAxc5UJrP57mV4GG4rCDgpDRNFSn4,0.005000000,0.102735010,MinaExplorer Payout 291 #318102,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,350784,CkpZQfe35Vjw4HjLGTG5i329JJkyjL1mtai72zN2sQwH7iiCWNRsD,0.005000000,0.106471315,MinaExplorer Payout 282 #309540,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,312386,CkpYWNCHRsM4JzcqeJUT5Yq3FLar5kZY4Uf8zFA4bK8CreWRcmDxV,0.005000000,0.107476632,MinaExplorer Payout 272 #299702,PAYMENT
2023-09-21 01:27:00,289444,3NLC2U8ytf6kvrYM7kFetvSfVgvSFA9M1paFe1rqtvvSKUXctpeg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,273730,CkpYcADv5BLZ9HkaeZhsPA3EuxEdJtEDEidYgHhe6njcKyqRy9yN1,0.005000000,0.102252600,MinaExplorer Payout 262 #289296,PAYMENT
2023-08-17 07:57:00,279304,3NKzfVTVjDr2EK9etfCW2X4wZ97F8pZrumep2jeJFzmqes5oGcBb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,235535,CkpYyenWcUVJgjPP1bsKc8xdcaCDD5wx9tQGoTmqmMyQZPWNHtek1,0.005000000,0.103770492,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-12 23:42:00,268888,3NKjic4CHhtpjKKANuxH9gZhVAnziQFbRXZbVMPCQnxXCDtPSFDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,197673,CkpYVjifv6s8fRZAY4PoCg9ywAGbX2trCEmTJJiwzo8QfbhD3W34Y,0.005000000,0.104843912,MinaExplorer Payout 242 #268762,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,159918,CkpZozNLpzMvNioeDV35TkptY6rDVX1J1wWwwZmuLC3S6uQdv5ocm,0.005000000,0.104956566,MinaExplorer Payout 232 #258445,PAYMENT
2023-05-04 01:54:00,248412,3NLUyGVwr521DkE9XzBk6YK9dtUBQsRmkEPAq7FhKo9hBV4bwz8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,122928,CkpZgTdn5PPGi9qjxxYM3B1HtoeohcFWe5E6kFxK83xQjzy2zEncN,0.005000000,0.107035897,MinaExplorer Payout 222 #248270,PAYMENT
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,86078,CkpYW2oamLEje9G4svgzP3cZLm177HXPUcrxS75NshhkNLfwBdMeu,0.005000000,0.108550275,MinaExplorer Payout 212 #238105,PAYMENT
2023-02-20 01:27:00,226928,3NK31GiTuTzCeDyBhooPuzkEHA1sS2pNRJMWmiadYU33uaBeLauk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,46818,CkpZuiS7G7BoN8XcZqCkJy9oiT8uquZFF44UNsTePnvcYN49AthZX,0.005000000,0.107991295,MinaExplorer Payout 201 #226803,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,10639,CkpYT3SZ24CVLje68Yr75v2Vfczg3GvH9nMdbD1pJozU5XF4MJoEQ,0.005000000,0.101169879,MinaExplorer Payout 191 #216389,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,398133,CkpZNbuR3RPe6iBam3Y9hrrPvKHihaowtyQ9KEAxKikS3uEBW1Bm5,0.005000000,0.104176797,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-03 05:27:00,194000,3NKn3acX6djExqVdqQdtJXigTb5BZf8AvSLeX6ycTbeGZuxt9tzh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,360901,CkpZ5qtwmusCdagJkFG7qzniA7SKMN8BdD65jq4hCy7ga2QNroaUh,0.005000000,0.107017397,MinaExplorer Payout 170 #193820,PAYMENT
2022-09-18 20:15:00,179344,3NKbuDBmBjq7kMSZRZXVC9Yvknn4ZjHe8yJgX982YunUS1Bga1As,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,317401,CkpZnFUYjucvEEZQPzKhtLfidZiPwLK6Zhtwu6vj6x21qic7fU3so,0.005000000,0.109108333,MinaExplorer Payout 157 #179166,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,277289,CkpZcMwf9dLdq3nsS2UWyfM6UCcguD3mxGweVdzSb7g3gp14uMHxA,0.005000000,0.108734452,MinaExplorer Payout 145 #165615,PAYMENT
2022-06-26 22:54:00,151957,3NKZejc9rw11Foe8YUbngHWg8EgMbk6ZxuBkxGd6DhHjHriUyoPu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,237653,CkpZd152WTLEWqzssoqPphogsnz7suTEExThrVMH6NCS6YTGkeb4G,0.005000000,0.111042866,MinaExplorer Payout 133 #151824,PAYMENT
2022-05-11 21:42:00,136829,3NLw9wqP3ob25jxnE1bUMtUbYVar5PZ9F5rxtQj6nSw3YpUo9c1N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,194582,CkpZeMHgkZ2FVCytvePRscQuKMPwzzTg5RupUBMEBvd1HtxdSMHef,0.005000000,0.102329912,MinaExplorer Payout 120 #136733,PAYMENT
2022-03-30 21:27:00,123053,3NKPqNXpQqjeV6tmTDzgMFG2d9ZSj8nbmx9Ke5T8qKUA4QqNEfz7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,156920,CkpZQ8e2oHDsQ8mcsoQCSJvT6aYAUhbRtYy2hAAXDDVwSJsvGLn4M,0.005000000,0.106058289,MinaExplorer Payout 108 #122938,PAYMENT
2022-02-16 21:48:00,109754,3NKjTQa4oWrF1DwWs1tdhTgSakNngM7qsTQd8LD2sVRVJ1QGir1T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqAGMaTVUrwZc2ifDYmNmWg9Tcueekr4ivHpXJ7KYNYVhkri141f,121582,CkpZdXzF8yR41LxQXJsKp1o8VY4zMMrC4izWoskTZwT8CmB2SGUGU,0.010000000,0.100124841,MinaExplorer Payout 96 #109651,PAYMENT
