Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:21:00,360070,3NKESJYisgD1QeyWV4f3FjU417zNJNTVxgMhQ7dkXAtj4CakbBuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,585111,5JtbjyQrugcnxhfTbfojBGGmeoV7GETL59NuKxWdcNdX7N3U7oVZ,0.001000000,2.507187888,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:06:00,356002,3NKi4EAMbB21bVVhax16qRXTvbuq6eTi3ksiwWRGEQGGxrpB3H6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,566380,CkpZrqyxzvhiocCPynpq1B4TahCA3ztVWrTpqaLoL9Ru3AsrMrjpt,0.001000000,2.472491692,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:42:00,352056,3NKR7VChci6qJfPbiP1nigd8HYMidGjGcwaH5fL9UA4qqwpxw1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,547969,CkpZMeKfHvYs7WMN4nQTWXcT5SQuP3n7P7Zo8LpYGg6S3ADpr71dM,0.001000000,2.555206610,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,530727,Ckpa8ZUxCu9TBubG8x8QMtCQ6X41QjhioxnEqqngPPg1ErDZ4L8kD,0.001000000,2.458257281,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:24:00,344108,3NKuuzWCtz6quXiBwPU6J9VWxdWuMA1Gbhaeqjr3XxGtLUaqRVdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,513094,CkpZkrWuJErFV7nuNzBbD5ihEYWudVuWjkKJMQk3oC8GRJAdJj3Ai,0.001000000,2.303483688,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:06:00,339756,3NKvSvmcq1iNmS6k23zSTRSnSmRfejfHNiE2e3g2LvHADVcJ9cT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,495777,CkpYwUbc9NEPdeD3NvK1jvb4V6N7gd2cBVKgwyqptREo1uJAmh7A8,0.001000000,2.686218082,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,479878,CkpYW6QpqxLCAutvyhV1bcxgq7vJWuAC8r9eJeoWgptSZZcmhwdCK,0.001000000,2.730543806,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,464436,CkpZgV5cTGWuuoTqjeYrUN3JcUb7FeQGKpdcZGp5XDzcFG5oANsr1,0.001000000,2.467509442,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,450093,CkpYVyjtjF46YW3gBES7htX7yEGLMvsR1wE5Jjj5KobtjZSfbEQi1,0.001000000,2.271741250,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEiwekV1ayoqDe9BLv3GjDw8HLJjYjGoqWJ8fFWd1q11SFSpeDf,436862,CkpZeaUGH5vhZ7c2zUzGZFo3hUt3akRqTbKCfqMPbBFBMAH4XCEYx,0.001000000,2.547171667,payout_from_AURO_Epoch_69,PAYMENT
