Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,26271,CkpZBqiSdz4WFGfsKEgTs3iSW4gMvn4vskqVRS7LNJfzNoYMcmSb6,0.001200000,22.945096485,TheNOP.io-Epoch77-2329.853514227,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,25636,CkpZA2US1oPRY6y8ZoawyAuWf8RceEudeSUUrYVtcXdZVyaAey8fp,0.001200000,17.671842343,TheNOP.io-Epoch76-2313.055205792,PAYMENT
2024-04-20 19:03:00,347456,3NKhaCmW2GEh5TwFmphCaYeECnShhGzzAGnF7kYdmXcJnS7LpJ8F,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,24996,CkpYpmGK84Ddiy2ZPNEKNQ5v7W6cvmQpVxtTxBEGxiriJf4KAdnEk,0.001200000,25.108229337,TheNOP.io-Epoch75-2298.246937193,PAYMENT
2024-04-05 20:12:00,343359,3NLQtVTLmJoQp3y94R8C8KJ5MqG2A52AVoKUEmzFNpesa8nibZpW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,24372,CkpZzfjx11iatZ9aCD9onS4HgEHCsFfmwTRp9AQpYzfrQ1XKGkXef,0.001200000,16.798308435,TheNOP.io-Epoch74-2285.320082971,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,23805,CkpYZVDnFvMUNfNjhisrpPqjxfJFm98SsGtRkrZ324guf9nLdqnC9,0.001200000,14.808268599,TheNOP.io-Epoch73-2268.763634395,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,23261,Ckpa25dhWS6XCeWdJwwWpToX11mwT1y7wLrx3ZyaHCVbdU3HvpSka,0.001200000,12.926854222,TheNOP.io-Epoch72-2250.159678659,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,22719,CkpZXbSB9WSkqSfksobEzEyRmJNoRtH8Lr3mew8k7zXwFqNKsswS8,0.001200000,16.556448576,TheNOP.io-Epoch71-2243.940223267,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,22217,CkpYZ2kXDuQX3PupzLM8QvFmCp34JF4rq1PWDQzwVNLCrGe6mvX3C,0.001200000,18.603955736,TheNOP.io-Epoch70-2225.568265214,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,21772,CkpZiHRMwWZP9asUAMcvyEhu7FzSxyLg8JRmsH4S5sqKrEpuqw7Nt,0.001200000,6.219455392,TheNOP.io-Epoch69-2209.060167334,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGhprTWnjABerruZjhyN2HT9LyivLU79ARsaC5GmG94No632qTs,21305,CkpZsEQ8mGcf1bFkz6hop3FVmLsvNi95AxdJVUTQT6aeVZ3KGs2Ea,0.001200000,18.371958053,TheNOP.io-Epoch68-2191.158628366,PAYMENT
