Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,454141,CkpZAZYBr2GTZB1fgLBATo1nuuFxpvMCu8Pi3xDWVaKPaNmmTwUZe,0.001000000,0.119482465,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,440627,CkpYowxsao92zEoSEzzYawEQPZ7DYnEp7ud4CRPTY9EoFCMcdrmSK,0.001000000,0.133956607,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,427643,CkpZCV8JdkJmba9qkKJzdyzc5zF8fFq6DwgHX4WDnC2ApNmmnjQkS,0.001000000,0.134487024,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 18:54:00,320317,3NKriTrNeimJ4WrXq5w7kRET1GJrdrHBAAD3VMLT2qj4EUn9EVJt,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,B62qrTsyPP1f6Nbo5waa52yh4cnyGfYX7153RSdgsGYN3XMe2dhbHQq,6,CkpZB3atm7nqtUoPS8MXBqD73Lzuh8dVAyE8VbE2nhoqpj18S8rVW,0.010100000,16.993174466,,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,414792,CkpZczE4gc1Ktx3iiBW2jWsGUEQTAVk61F4BiX5v2onCb2HN2xH5t,0.001000000,0.148820202,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,402671,CkpZ7UyUV9B1W1aMfqWT5YnePB9eQ6eCjQgVxoBhSX5xMscwph6yo,0.001000000,0.073840168,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 13:30:00,304290,3NKP9a9YRRuuhNz6fAoLkVHkuWYX5sjPKTi3pZ4JQC3aUjaoJphN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,372392,CkpZDzKtYQj2iFYKsukaGvKxtFXpFqN2qbQfZASQcLePH15Z6Do9g,0.001000000,6.755621865,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:15:00,299976,3NLjcqesJgqVH4c98HNN77rKuHsdfcCJshHF2yn8RiaUfnnyTF7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,359263,CkpYvZfkJMevAtWdDqDfpPhHV5UmnphrxSuVhuee9msTZc9hUbtDw,0.001000000,10.024992231,payout_from_AURO_Epoch_63,PAYMENT
2023-10-19 10:54:00,297890,3NLoyGdkLHjkkkwEVmveqTMbBiTSwf7wWvAAoYVopRL74spejGJh,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,B62qnjbYpHqPyPfoH5xdWiFsPf3MsP1kFJCMMFatZ6ZPJe9vzPeL2Vo,5,CkpaAVDfMepeAbyusqs5EUx8Zb6ZPnT5g7VZg8hb5wWVvMfwBt5cu,0.010100000,843.792996541,,PAYMENT
2023-10-11 02:06:00,295423,3NLaCTkGNCaZNyKZe2wkkL4ctvUsC5z6qVVmtXD2dAsGjE3jSmkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,347164,CkpZwT14UpVSUeLCQR9Cq3gsTPZKgbTv2Y23xMzutejZSJUnj6812,0.001000000,11.053287629,payout_from_AURO_Epoch_62,PAYMENT
2023-10-09 16:18:00,295015,3NKBiLXUKknLfc9rzEGgxMLQfDgTrBEdpTTCfihysoZvjZPcPsR4,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,B62qrTsyPP1f6Nbo5waa52yh4cnyGfYX7153RSdgsGYN3XMe2dhbHQq,4,CkpZ6FUzBLpkWVNUUQQ458PpqK7LA1fihgWzdPpoJ3AJLpQsSodTi,0.200100000,150.000000000,,PAYMENT
2023-10-04 11:51:00,293426,3NLALKQWoPKRng3VqiZmeKvQLE7snaExnfBLaUKgvde6J5oMdvPw,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,B62qrTsyPP1f6Nbo5waa52yh4cnyGfYX7153RSdgsGYN3XMe2dhbHQq,3,CkpZrVFNZXtXr9YfSqHWgy35au7fF2p7f9p95mC9pZsUTMmSw4TPg,0.010100000,450.000000000,,PAYMENT
2023-09-25 22:12:00,290890,3NLYTrmT6UvbpkvVfRp42PFUN5raJ1eXCU6KVyKcFg422Eu7M9Gk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,336570,CkpYuC2ujRGU9DLWaQcE5PFsfUDXThfMJ4hJSidvA3LRseLwXDzBH,0.001000000,11.018525313,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:39:00,286821,3NLfkbVurcJ2xJNtBN8d8Ey1ETsSDroBx96Jhzb72qUaSRs5fUqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,324810,CkpZUQDaaoaqUYBEJFpGJMH3NYvA4npnYt3jHX95sAnUh9GKZnQw6,0.001000000,10.154531926,payout_from_AURO_Epoch_60,PAYMENT
2023-09-03 15:45:00,284333,3NLVuKJFq3cKBVahvCeCd1Fb1CqbtyStfu93wtn1X8hajmMmKQSY,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,B62qnjbYpHqPyPfoH5xdWiFsPf3MsP1kFJCMMFatZ6ZPJe9vzPeL2Vo,2,CkpZmJNXeZNLtJcYjyHS1NVgLW2yhyafNUWdGdP7oZcMQVfsA8rnD,0.010100000,80.000000000,,PAYMENT
2023-08-27 12:09:00,282360,3NLoFfnb2Bw8xPks2riVGpZ8dLPFWCF1JmQGmdn17MpdxpMpofGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,313135,CkpZWFFNh9LuzYVXHuwCruoRbck2bMseZqXVZaEiSjHF76x2JsH3D,0.001000000,12.691802463,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:06:00,278339,3NLSt2W9LX5N638rnTCw7FngRJvzMoj6cTzC9TSFcTknW81DeJ2y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,301625,CkpYjzyDVkgbnyrFDaEYadBnQ2BTb3XTDiinXwSS6x3vy3qPNRFvL,0.001000000,11.721628816,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:33:00,273688,3NLJMknAd1SXAKN9n1gmX6bh6A8NFcbXXY2CNwSbcVLtghLu7Vns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,290242,CkpZ2t7VpFxKUhsDSpuZpnepEiX9ZzXPSQv6AmGA6Mf8owW72S9Co,0.001000000,10.907496147,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:18:00,269179,3NKsiWDbWgS1fwpN9WLFv2RkSPcprL2i4knp9HC87J1dtZifEQVj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,278986,CkpaL7Xyvm1BuP2WAZHHtKP1naAggSBcXwDJKCESQZx3dh75kSVMt,0.001000000,10.464844645,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,268588,CkpZgApA6j3pD2J26DPGe5jndvYzpKe8d7SyHWaCVWRvsGVsrqEZq,0.001000000,10.414318667,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:39:00,260457,3NKhUpLaLMBn6fWY3EyCHfGYMzuMiEPVbhGzNkvH91pC5wdPVZWw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,257776,CkpZjVQBCQMcJ4XbHzVCShVgPgBC7wW8Ub4Gn4FSivZu3qPZVaY3X,0.001000000,12.003786517,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:12:00,256271,3NKUUaKx1wdAKADJK1D3VLrMBK6zSvMW4X9NqXCEbJBE3ZSawxhv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,247061,CkpaAk3ppAWuoecJd9VRpGCg5i73ni1MA4GY1XZXhBNZnRwwbWdu2,0.001000000,11.681171503,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:45:00,252943,3NKGDzGvKa8sMSJ6TCeGWwk6xEMQRaw9rcjdcR1PwWDyiXRBA2TM,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,830,CkpYeUMyZCQf53NDweYLi1DYLuJFd21yJqm1YCC2Pk78LoHJg5XGv,0.001019310,0.000609670,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:51:00,251714,3NKv1LiYKUBYNGkqdCU9xbda4qNzZKd1MXSLHj4CDZLG2sEeS4xL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,236508,CkpZZTAEaRbUcCA8VWjCEYL3pD6bKLL2ZX5gN3ZJnKAgxpq2XJ9Qc,0.001000000,11.860842490,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:45:00,247818,3NKBT9Q87Qgq7rnj8HShktQ3wZncKPndrWi3QuzpThBhASk9C1U7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,226196,CkpYYkSgun8t75SK4MgmCvCyqX5hDaRH34nsPYpXaPfy7i6gdRrci,0.001000000,10.019524528,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 19:06:00,243128,3NLcUUkWoRNWMjpZjjxai8WKsN7VcpQh28CKfPu324XSc4WQsQFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,216214,CkpZq36Ziyji1DLmhmyV14vjT3F6eHp71TQ2cBmXVWFHT5Pdj2RhR,0.001000000,11.041480495,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:00:00,238878,3NLPUjD6eDz6nqaekqRcSqSR3PVGEyzfCGWonQNRHPFkoMMJC1hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,206501,CkpZGqYnfNXxzvB5rgbZWX4NR6AX3UF61mibXqnC7rTx1CDFbqsp1,0.001000000,9.632542582,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:51:00,234349,3NKJ5t3BMbNecpHJEEjYorLQf6xfSUcuvLam6MrQkD72G5H5WzrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,197194,CkpaA2UR1iqCwui1SacqFWRpufhJ5P7QTYqP33cNLWWbD7EwsbqFW,0.001000000,11.247403224,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,188129,CkpZLTTWkMSocbRuBk4jE5fSVGBRm7Z32gPLWUgTwVpN4F64LRD65,0.001000000,10.266174700,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,179164,CkpYvpJDydx2jfuLUNBpmH5kQxJYAxyHJTDiEZe8xstQuHFjPBLpm,0.001000000,9.966460471,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:24:00,220966,3NKy6mNfX2WMrYyedbrCtMWty8FC7YDm4dpDpRC21ZxcyPacoGWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,170369,Ckpa4LZmjcCX8z2HGicpwvmCpgsMpbP1sWxecBx7VjJeRZUKYFbTA,0.001000000,9.235087494,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:09:00,216734,3NKDcwhsyvgmke2pbX3u3WE7EAT3C3WcmAmzkWfpiaw6vVoc5miR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju6vDC2KDCUMaNGPYh2c89U1csysWm1SHACMj7TfukTaPVPeQMv,161857,CkpZxP4S8Ej3DzKRUeyM52vtnij2AB6EzVTuMXeNJKXW8T1A1cQjt,0.001000000,10.188238918,payout_from_AURO_Epoch_44,PAYMENT
