Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,B62qp51uUr4PFxS2d6NpG1ugzsUzd62eHCaF6n8KeXS5iyNTNFEqaEE,13,CkpZsEvtZdeS7F5YUg2DmjyWiBBqSwyqkAgvK3kRJ1rj6iaZHwPXf,1.000000000,9200.000000000,,PAYMENT
2023-06-09 11:51:00,259026,3NKmUVzZx2SYtJBttmePoRpzwUtvf5hJ7AJjre2aoHMSHPmGsAm4,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,B62qp51uUr4PFxS2d6NpG1ugzsUzd62eHCaF6n8KeXS5iyNTNFEqaEE,12,CkpaJTYcofth8XTWkhebAvrbbxfFdov1TrVdwx9Ptbo5FhQVMrEJP,1.000000000,11600.000000000,,PAYMENT
2022-11-30 17:39:00,202665,3NLGSBDMJ3K1aV2CCjJPkboQ1TXb5TYAo6nPBaGXErUj8vkJs2AZ,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,B62qiuj4awSdYeswrNQ1ZjcXfx6MzB766ZbJYTVWn3LiCYB8aZ4UJdz,11,CkpZcNYLAWC8EzpAakK17x5qwGQXodxGjtBt33cqzPrgyg9M4pPvr,0.200000000,9860.000000000,,PAYMENT
2022-06-15 15:57:00,148253,3NLrYm1LDGx6bAyiRc4mZ3yF7u9X5ZT5K1XhAM6t6q9GS2wEam7B,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,B62qiuj4awSdYeswrNQ1ZjcXfx6MzB766ZbJYTVWn3LiCYB8aZ4UJdz,10,CkpYjFBWEP11nee8bpdaD7kjiRwaJLesB6oqt2ndofr9ton9U2KtG,0.200000000,25200.000000000,,PAYMENT
2022-05-29 22:18:00,142777,3NKvZEi94RexuS2jJRaHdJStcfsS1Za729GY9Yk4MfCzWB2oaTs5,B62qrBVcfUa98VxNi8aCXoY2nrWdWZc34hHwVTx3jXkBjuNJBgvy4Aa,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,6,CkpYkpM5qKVvXeFnfX7kxULMZASYFpoRSyPNabqrY8MJKTxA1XBKW,0.001089850,0.000847620,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 13:03:00,140709,3NLtjgEyFnLcRqcdrnc4jimt9sArpUbtVr8PidzkK2HgqKsxeZQb,B62qqtLkVbtsK1ht3x5iofFQ5zbaYiiwFPMzit7QJtJSBEYgxyXefwU,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,10,Ckpa99adKskvKBEovibaEb7QGZqQqXDmTPMPPxXg4GKubRUNnCK3C,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-01-24 09:57:00,102537,3NLwVAGDXFBvV6DZNJgozx2G2Ya5BwxD96vbk7ZafBL4wKyktNcu,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,195,CkpZsyt2kDqetDzwi3NoT7jkxouhN9crpJ74YbLXgMH4nv8VgUPQH,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 21:36:00,98455,3NLWe8XHhymAhUKAZbpTK8MbmHYFQiHsdJUaaU4aNA8xgzNmcX6i,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,211,CkpZqH7uYYQbYwK59fh7tjZn5F35ZRYtpAqWXLXFm4bpvJAk3aM6C,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-09-10 21:15:00,60098,3NLA7J3AoxB9C6Ar4eiv4xo86L34DNKjjNWfpV19C88h38oPUYKN,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,B62qpq3nrxYKX92aVhJQ36gnSDKGqDAY6vqd7gvySDRvAYLyvHAfUt6,9,CkpaLfTw7T8dMHtGLBSemzURFao3bdQjgTsNz6Zr2W4KP2wd1zZBn,0.100000000,720.000000000,,PAYMENT
2021-06-06 19:09:00,27914,3NKdNhXWWe2MPsrZ4Vkq3a2mktio1nMVibaA6aRiX8KnceJ562BW,B62qnzo9z7n1L3hWa1FfksDq79yBCa3BECMcL58fSn9AwKNedFaCBPB,B62qjYFuUkb1D8xgwdADbiZ6UUr6KA6x61BzzE1K9sgemawDbytmjTb,3,CkpYu7CsrU6r92zKH3ahUQz6HCcfGArKhHeZqFZq1SpxRXhF7JBzx,0.100000000,0.000000000,,STAKE_DELEGATION
