Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:54:00,355919,3NLRf6C2KJ7Yyp5VEuoyFcqabGJuBbGnATDEc3ev3DekVKVToZ6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2oGKLXAKD18qVMK4771dhPRWCq1NvCdE3LHf1EX5zvwQmfNRqp,564700,CkpaHHr8EfCtm6MqaDvszZYop4UPpf9UiBs1oV9bkKFByj9iPmx8h,0.001000000,4.716438520,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:42:00,351967,3NK6x2UVSkdtTYah1yhm68UCmU2wUpkBZZmZeq85PhGLjufbLsE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2oGKLXAKD18qVMK4771dhPRWCq1NvCdE3LHf1EX5zvwQmfNRqp,546313,CkpZQLzPDkwAwfpZRjfsjq4x4WY35umpRpm8WPh74CHE4sTum7n4Q,0.001000000,4.874222531,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2oGKLXAKD18qVMK4771dhPRWCq1NvCdE3LHf1EX5zvwQmfNRqp,529075,CkpYQ42vBW8zPRuPJmafYFMdAnRAG1uwDQCzGHEEGJ77umJSiKBXs,0.001000000,4.689287457,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:18:00,343825,3NLtGe8b5mvSuBsPfZJKzWZ5gTAWfdv6VRQQc8u3YWsHFGvjJc7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2oGKLXAKD18qVMK4771dhPRWCq1NvCdE3LHf1EX5zvwQmfNRqp,511469,CkpZmk6ATkQGNZ3s2gczotCf3ceAWFP6qEm6Nr2tnDZ3wNpPpmL2V,0.001000000,4.394052553,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:42:00,339680,3NL2Scx5LBDKqWScPzTbLmyXR917kUDzAnCfrMmvDB3oCBny3TxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2oGKLXAKD18qVMK4771dhPRWCq1NvCdE3LHf1EX5zvwQmfNRqp,494275,Ckpa1kiHheMxyky2q9KZGr1mVwihDTaE4Q1FAwQfUmzhBmNULcMqP,0.001000000,5.123852010,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2oGKLXAKD18qVMK4771dhPRWCq1NvCdE3LHf1EX5zvwQmfNRqp,478409,CkpYWnWgSSy52c4QwVcBVKgS93pQaAR1R6gEHq3cBxM4E7DDHULpN,0.001000000,5.207837369,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:39:00,332688,3NKbna1kqgR756LU4z45vWux6BbXgw9n6vZs7bfBH9uUthov3VoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2oGKLXAKD18qVMK4771dhPRWCq1NvCdE3LHf1EX5zvwQmfNRqp,462957,CkpYTG4feQXa3dZrWccVE3QkNEUYzWEHaoXFJuDETQT4HfnP13m93,0.001000000,4.742954070,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2oGKLXAKD18qVMK4771dhPRWCq1NvCdE3LHf1EX5zvwQmfNRqp,448758,CkpaDQE9WHTAbazgKUmyxaVPz6VhswwrGW9b5WDSZgpSQMgv5JM7E,0.001000000,4.401098825,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 04:51:00,319637,3NLAe6m9NSudssmaVvuuJNKz4eVEFKLggZmBGgTZRUnMQcecRCt9,B62qp2oGKLXAKD18qVMK4771dhPRWCq1NvCdE3LHf1EX5zvwQmfNRqp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZNgq4KvWwX8dRrwdRuaYEpA9sXh37pWaBCYnm9wyCMV3doVcKY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 04:51:00,319637,3NLAe6m9NSudssmaVvuuJNKz4eVEFKLggZmBGgTZRUnMQcecRCt9,B62qp2oGKLXAKD18qVMK4771dhPRWCq1NvCdE3LHf1EX5zvwQmfNRqp,B62qp2oGKLXAKD18qVMK4771dhPRWCq1NvCdE3LHf1EX5zvwQmfNRqp,0,CkpZe2uEu3fwyt4FxyJ6VPHGEBcLo4734M1xxBktoc4xHHfvGZHML,0.010200000,0.000000000,,PAYMENT
2024-01-06 04:03:00,319627,3NK8evWXuXno5kdky3iFpnS9LTHzZhDhc5KsL7Byrgnm6gz7ykDC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qp2oGKLXAKD18qVMK4771dhPRWCq1NvCdE3LHf1EX5zvwQmfNRqp,7979,CkpZex1TMZLBPjKN2BTA6LqQbhnu9nMgYdETUXof8h6k2Ee2gQj2V,0.200000000,627.330000000,,PAYMENT
