Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:18:00,352199,3NKNryb71fNybrFCn6qem1NtwtoBD2YUfGEwWCb3sj5r4jEoQBzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,551128,CkpaGE8b7poEgupMrC5hTXQC1w5XBFoJ3hVvarcaQRgFZCEPxPAqa,0.001000000,0.751346961,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:24:00,347958,3NKdgEsRMqtBYdTmr91xxQJn6tueXyuKvmmhr3ps4GgmCjHV7y2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,533917,CkpYYC23sDg2n2ey2HrEhRSCao9o6tHufVVLtcSzpp4CuZuHwXQJ2,0.001000000,0.722839445,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,516897,CkpYqUzzH2oPGseP5gP19SNQjuHreKzeNYm1oruDPGaNL2Hnao4tw,0.001000000,0.677328967,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:48:00,339933,3NLHkfU6XJeVCsbCtxTq94BzgAVoUZSiyaJEEdSdszZj3VPBhZgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,499692,CkpaKW2fzEyckwR3w9hYEKT96r3Zw27MCsH7VaBNydAEAKE1awDsS,0.001000000,0.789870383,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,482802,CkpZ12mngqjc7fic5jrzF7iWVs6ZhjYKjcp8EQYsxq819PjSAjuKi,0.001000000,0.802904345,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:36:00,332895,3NKNk3hvN41x9i2cMLZB33EusrJ1TQNtr1CEo6pZSCgiMJE9VTie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,467199,CkpYeS5qYuBb6EgZBhz9CyibtaAbudTF6vNb5i4Qdhbzbm7BPVEQk,0.001000000,0.725548505,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,452225,CkpZeAnSkEBSgsJYzrpBELBzrKvDUZabmibVc9Gc8uoJSffvMZHwo,0.001000000,0.667973663,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,438780,CkpYQWk7fBhrEmmaBUXRe8CWv4LYimZnkEvQwxwuo1YosjMA84f74,0.001000000,0.750536703,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:36:00,320751,3NKc9XwE4SPK2sYRZSmt7YMUMdbnGi6xK8VgEEry9RCLTqzLKGGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,425812,CkpZYCSNSRHxkGcfHgTYr2JBuBnWtn2owPYyRNGYet3yU19mJakdK,0.001000000,0.751368513,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:00:00,317085,3NLRhGVhAqoSTUpXbVnhYGfZHMCwx2PgvbHQoCx6UsqZ3jv5JaE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,412964,CkpYYdi8q4VVAShUMZyLgh7Lv4FmabkroNfvjEDm1GtcnK4hUoBBn,0.001000000,0.825180100,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 18:42:00,316196,3NKHEH7TNsEycvixYpFRS9ZkTNJABrPXzXtKeADxosF813k1mVyr,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZsmggHhbc3cPboFTNzXASCJbPi2eh4NzsyUYZ3F1r9pwFcHBwy,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,400268,CkpZH1GFPGLRYZjYerHRvKqQdK7xhmLte6f9YeP9Jfwi93boMB7fW,0.001000000,0.680725391,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,388308,CkpYriFCFsEiBnMH7L1r4uBnXvybbufSDdA2rydqZMTCC4DJLbkbW,0.001000000,0.706626465,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:48:00,304485,3NK8a9xsxhsidCWYN4MStQgEwjtbvKE1RQJDTZL3EiJtdFtrTstv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,376294,CkpYuWMVDSSxqczEALS9Dd9t6WJY632i3r3rDHqZ75UpMxdwYVYzW,0.001000000,0.625966459,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:33:00,300224,3NLUg6DygeesBKf5nHuxoWzo6bbJ3aDtbci9y82ZDC1XDznrP1uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,363997,CkpYYBr9B1zkjau5d3dDF6nLRo6wUhhJ72BADxAtFS79cjem5wQya,0.001000000,0.637448385,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,351821,CkpZr3EXmdaTYf5oWmaYSEcwXpDVFV1bt3yzBafhWhanFAY4Gzyh6,0.001000000,0.703102803,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpbB8iaud1KhC9oSmYG1exTApCAhqSC89TPF1Mmr8gHdgDHFbBH,341273,Ckpa3ejpzKVDfiGDeJH8AdAnX2P5U7tvZhoyNpaGhwPmV8wUdDDEB,0.001000000,0.663300385,payout_from_AURO_Epoch_61,PAYMENT
