Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:54:00,275024,3NLg7og1PDpa9GBa49FrggPSFbYLHDHKREJT5rDbp5oQMVNGhCJn,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,10762,CkpZtdZ1h1aCdVe2q55jrDE5cjfzXfm3SuM5zvavEiQQ7vcW1Nefy,0.015000000,0.009387207,FPayment,PAYMENT
2023-07-26 19:03:00,273020,3NKB2X7ns5Nwy13gyMQ3pv3B238WxDkZNZuuUg6pwH14TTUYjeqX,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,10572,CkpZGMRjQh3MyNLKERnntq4f8sYcsbgRKxQKjgbG1Tjzz1wew3UzC,0.015000000,0.001852443,FPayment,PAYMENT
2023-07-19 20:39:00,270896,3NLBRDT2F3cm3K8XguzDMb7cUjB3DzoJgA8Xb4iuWswvPCEXAhKR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,10516,CkpaHAUhZQe2dBbZwHhcSE7TtfcCtHkrUVNgTVSzbsLZTtLt4wA1B,0.015000000,0.002352087,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,10382,Ckpa4JTBUiRrcMt83y6V6gT3ukmD8ov8UiPHR3CgPbgGM9e4M3DhH,0.015000000,0.004063901,FPayment,PAYMENT
2023-06-28 17:33:00,264739,3NLLtXjBhvvrEpdmCb6uet1jn6SkdqvSYXfzWgRi2mWiPz86PmSR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,10249,CkpYzXu9Rp4nVDyn8kQA9qFBa3uoU4DwtqHftr73WpC5DtianfZwo,0.015000000,0.002783010,FPayment,PAYMENT
2023-06-20 14:54:00,262296,3NKRo2aC1po8cMewamSLL7F1Y45kYUU6pSV3sbyWYF9xnq23jBNy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,10172,CkpZr8m2VVmAfjHjw3dGPn3Cm229dBHkbeQJ79JDmu9jiYWqHKC5Q,0.015000000,0.001819715,FPayment,PAYMENT
2023-06-13 21:24:00,260347,3NKvucmBKUAVbYYwR5ZoDroskfJCAu6xRUCDikzwKTkTLhaqPiY6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,10074,CkpaLidSKsp8AQRcba8bYbsDFTrjyYo3nR1fUuPZ1r6AjGYySCFbj,0.015000000,0.002354929,FPayment,PAYMENT
2023-06-06 14:03:00,258161,3NKwm5CdkuSoc55B4Cr9pffkATgxufVkCiQCWyRE7xXmNHJPjwQ8,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,9940,CkpYYaTawnzC3YQHrVhF92gPLe2za55fBXdHpyRhDr2rkRLMTeHNV,0.015000000,0.002140623,FPayment,PAYMENT
2023-05-29 14:33:00,255895,3NLVPfvJke8dZMpwVqYHjUrqijHGNhmcJ9VcQDD9R3Y8Sz9mxf2Y,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,9815,CkpZsGYq9RdHz9uFVPsPhRJt4scDsSF9WcLvVJxHTAYTtSDnHAzz6,0.015000000,0.001854996,FPayment,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,9663,CkpZaCTZcwRKWt7BRJd91pvQzccpsk7tBtGmpiR9pd7Zp3sd24Y1J,0.015000000,0.001890682,FPayment,PAYMENT
