Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:09:00,360046,3NKQugsQqREsdfd3bba6U5BK7Mut4qbnbJUXNF1MTGQbxzLR5EB9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFDdMuZgGAtpSBWgHfMYFeKGeU8vzcXRoMEs4ZD5BYYm1x6N8VT,68272,5JtpqCLa3ME5mk7X9siwx5eH4yxFwrmohZScAZGrJ8Av4roxEe2j,0.003000000,21.896543780,WeStake.Club payout #78,PAYMENT
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFDdMuZgGAtpSBWgHfMYFeKGeU8vzcXRoMEs4ZD5BYYm1x6N8VT,67282,CkpYS2e6oZeANDjLDBDai8ndVWdrRZ2T7zRiF14Fg6omZpiHjhcpi,0.003000000,20.546382310,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFDdMuZgGAtpSBWgHfMYFeKGeU8vzcXRoMEs4ZD5BYYm1x6N8VT,66026,CkpZA1DmMJFPhjUBTTqmQ3FasESC5uyTP7xgik4gZJgQsPteXwSTR,0.003000000,23.427277780,WeStake.Club payout #76,PAYMENT
2024-04-26 17:42:00,349053,3NKEwnmJDhLqJnZzhDkjaGdZ2a3as4XytmN1srSvMKDSfheFZQXE,B62qrFDdMuZgGAtpSBWgHfMYFeKGeU8vzcXRoMEs4ZD5BYYm1x6N8VT,B62qkV6SqT1ZoSo93umVZ1TQiRF23XVsUCZmWRLYntMseor2HesTSgW,2,Ckpa7a2oBimGJaTycmmpPU6HfLnxhqcodgH8K9h2PV7nhNNy3K6hh,0.010100000,100.000000000,,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFDdMuZgGAtpSBWgHfMYFeKGeU8vzcXRoMEs4ZD5BYYm1x6N8VT,64862,CkpZkaHXQoDkV8sjUpAVTNQ8XU425jxwoN27aX1fraZkW7XSeqKmw,0.003000000,16.109305890,WeStake.Club payout #75,PAYMENT
2024-04-11 16:33:00,344956,3NLrTsmhsiQGQGDzLt8gHtTnd41mAmebL1KoubDHUHwYw5h5jWBZ,B62qrFDdMuZgGAtpSBWgHfMYFeKGeU8vzcXRoMEs4ZD5BYYm1x6N8VT,B62qkV6SqT1ZoSo93umVZ1TQiRF23XVsUCZmWRLYntMseor2HesTSgW,1,CkpYhAr5jveyNRcmTsT2YTZivPbUXmAsW6tRpYLuCz6GohLJtdmJz,0.010100000,50.000000000,,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFDdMuZgGAtpSBWgHfMYFeKGeU8vzcXRoMEs4ZD5BYYm1x6N8VT,63600,CkpYrVqkakhQAzHqNDxupDASPmALhAj5CxDs4yejLGhhviedoooy5,0.003000000,22.978088850,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFDdMuZgGAtpSBWgHfMYFeKGeU8vzcXRoMEs4ZD5BYYm1x6N8VT,62394,CkpYS3EQNXARUBqERrbSYo1amkJAGagRv9AL2GAGPomV2adXv3rJa,0.003000000,17.542225040,WeStake.Club payout #73,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrFDdMuZgGAtpSBWgHfMYFeKGeU8vzcXRoMEs4ZD5BYYm1x6N8VT,5521,CkpZUr89tm8RPe2xhM1qcsxxnG38JXphwi8ZpMabmDPvV7aZRSyui,0.250000000,2734.178993476,,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qrFDdMuZgGAtpSBWgHfMYFeKGeU8vzcXRoMEs4ZD5BYYm1x6N8VT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZXWn2cFLuS78LEs517eLypqNPTYKXCPiCyXN1YePCh4vGCCz7F,0.010100000,0.000000000,staking test,STAKE_DELEGATION
2024-02-14 19:51:00,330162,3NL3XNHcfxiAAwv13Lg6D4rNaSycWH7Frdbapq2gBzNkpaPkrVsk,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrFDdMuZgGAtpSBWgHfMYFeKGeU8vzcXRoMEs4ZD5BYYm1x6N8VT,5520,CkpZMx1KbShVbG3sN9uoEUcaUsWuUBY92H4b38feBVDXapW2WM8Uy,0.250000000,14.498006524,,PAYMENT
