Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:45:00,352264,3NLmgMJxWZ2TmSTFPmQ97E8KFS1gV2iBnbNKs4rKg72NcMzZDkYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkut6LjfDYVAzQbgfH5zX3k1SDMa3Qj2DPBBrdyodRfbfQXKpcoa,552392,CkpYix63EQHoWSGwUJ1TC7S69o3UNsae7Z7mTWpZWNnEmDxyAuAuf,0.001000000,0.306364485,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkut6LjfDYVAzQbgfH5zX3k1SDMa3Qj2DPBBrdyodRfbfQXKpcoa,535160,CkpZxResKrQgzg1mSDToEB7gSY7TSy9cuMLqbCu3fjqHRPrjPiRqF,0.001000000,0.294740452,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkut6LjfDYVAzQbgfH5zX3k1SDMa3Qj2DPBBrdyodRfbfQXKpcoa,518129,CkpZxnqiCbttAeDjP3fD6M2QgwHfuhstVq97ErHDbofbrX6Xgv29D,0.001000000,0.276183386,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkut6LjfDYVAzQbgfH5zX3k1SDMa3Qj2DPBBrdyodRfbfQXKpcoa,500932,CkpZy3jL89sNxXWCCPkTEqzTwvBpWesBZkBKeYBJgeZXeHupdtKVw,0.001000000,0.322072523,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkut6LjfDYVAzQbgfH5zX3k1SDMa3Qj2DPBBrdyodRfbfQXKpcoa,483998,CkpZwZ9dtefzmpXi3TkjNR8uKyEx5m5iMRyRDocRQvqjL668NoCKx,0.001000000,0.327387107,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkut6LjfDYVAzQbgfH5zX3k1SDMa3Qj2DPBBrdyodRfbfQXKpcoa,468368,CkpaBPQHRuDrKjbUa7F6Kkni64VGrtZRiKkmCtZvbgXtKai6jig6G,0.001000000,0.295849776,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:48:00,328845,3NLd3P9yU6ggiVUEBkB1tFANg7GakHgMUszaY6mBGzQ9aeei6xZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkut6LjfDYVAzQbgfH5zX3k1SDMa3Qj2DPBBrdyodRfbfQXKpcoa,453266,CkpYsJ81vQyxEWihh3zujUTKu3PfN68aY5z9ivH6xfZaKsm9WEKsu,0.001000000,0.272377540,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:54:00,324907,3NLj8S8TAFiXakZkdnq1GftNsyu5tRzEaH8FAMmD7K9fpdFmQHMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkut6LjfDYVAzQbgfH5zX3k1SDMa3Qj2DPBBrdyodRfbfQXKpcoa,439797,CkpZWpNBfygPjT5N92g4xWLNJdB2ZWvckBhYrPMShPwXrUopJTJSR,0.001000000,0.305401136,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkut6LjfDYVAzQbgfH5zX3k1SDMa3Qj2DPBBrdyodRfbfQXKpcoa,426817,Ckpa7jXaYGQK68ky5ka9tfcTL39d8P3bejehXa6PKVfJ9L5vmaAbu,0.001000000,0.305739600,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkut6LjfDYVAzQbgfH5zX3k1SDMa3Qj2DPBBrdyodRfbfQXKpcoa,413966,CkpZjDLchjdrPhkQr53QRn4XkN1Uq9p4uAacoffrJyPzBnMBtsGRs,0.001000000,0.335774304,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkut6LjfDYVAzQbgfH5zX3k1SDMa3Qj2DPBBrdyodRfbfQXKpcoa,401234,CkpZduweq61Uy5byTZNT6bQCZZt6LLPdyuRSmDL59EfhLibwqLosX,0.001000000,0.276994186,payout_from_AURO_Epoch_66,PAYMENT
