Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:06:00,356802,3NKHoaPUcia3d5HueMTn5bU5QUUBJ4uoq6rRkE2P3PMbLTjpn2rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,576910,CkpYn4DtrCWPmyiZfwaETv5iftVn4WpFDyphRbMZjD6fKBEjtRVof,0.001000000,0.006285832,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:12:00,352532,3NKuTn6tQgk1n4yhJ6tEbNRzSpjQZFbAFot7Kz4QuYEnmpECGAkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,558345,Ckpa9phgKEK9db9MpqdXVaGiYg2wfQ5EjTpMf1vN1LSeF5d68THrs,0.001000000,0.006496128,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:39:00,348249,3NLnCnUXpEAsKLDYhvgapQ4TGsQC9r3fch7Wv2k72eQacmfiEcyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,540052,CkpZ3awa8QGMA1cHRTWRgW76juSxsuKucEu4qaVu5xkgm4MBMFuTd,0.001000000,0.006249651,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:00:00,344573,3NLXLWMmzRNpj9DvcccrYg8SqhtYsb45VLwAWTb41JYqzxbr7cUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,522831,CkpZVZgA8wKSjCNrRpcfcSCZ56uK9SwHFAAb9fc6UFW3WaqR5tpKW,0.001000000,0.005856182,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:06:00,340197,3NKu3RXbvvqqzjggjfF2t5usG2hUJuHkkyR6N7Q6p37ZrSdwpyr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,505326,CkpZG4RLvMFuXYPfjqdMBQ4Fg4eGm321U41HTCVseeFANZ9QKh2kt,0.001000000,0.006829210,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:57:00,336981,3NKoYr5tc1AbV4xwswX2qkVvDwkZqTU64Sa4aMF25dfhE6R4ZxoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,488312,CkpYeN5fbQieGrWCGgknbtS5KNGjSLZbDbpL2g2s3UPfSx9Ymjv1k,0.001000000,0.006941905,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,472566,CkpaJ8k1jLCTVV2RvvbAaHAtWT9ccLBvsDDUjymSFwZfZ41a4Sjko,0.001000000,0.006273184,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,457254,CkpZWYbZFuQUoDmBp92VCee3YGRCKi8iEodznc5SNXZdeiDewGzS5,0.001000000,0.005775486,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:36:00,325110,3NKPrBQUgFCzAvXA18yQQTAEUhSXfaihMXnnSCecoAbNfHy5eQJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,443572,CkpZkLx7E77PNcEBku1v7QzDiNAQCQp3Q9jYFpJuumQkuECgkmsrx,0.001000000,0.006475313,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,430530,CkpaBsr52smwB22keA3qkwjCoxCDn2Gp8NREbaEttrsuM9RReMeCQ,0.001000000,0.006482126,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,417637,CkpZFvqqSGbAKNEHp3rRUYYL2DjKCzGWpMmCLG5hZS2kx55mPe3ZP,0.001000000,0.007172981,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,404872,CkpYxBXiwjaEe7auc8Kj952BdReSgK7XrYk2HajgBw6B3UEMYP8LE,0.001000000,0.005917306,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,380599,CkpZtcsVjVsaroWReW55hfqMwv1U44GxGBPErY2TwDvLwRqSJZMax,0.001000000,0.005440702,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:30:00,300456,3NLiSNWJqJJbf4ZGjwJ1kj51nQJYMnZf31BnYVaEmuzmjBdAwJ7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,368263,CkpZdegiKLfvPCuhd5vp2uJWuZjMUEDdJtaT1arGXYzYgDRmLJ1kL,0.001000000,0.005581159,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:33:00,296225,3NLvrUt5H4Dc8NQxNTsqaP2Zh8mtNhSMX99mdrPP49jyznzmcUYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW7TqwqCHueSziHsUEgUTaYySkA6FHU5NKqMTN9C77aZ8mLyJxW,356067,CkpaGnigKqj6F6Gv9bMcobPuzdcyzy6hbPsK5z6Wn98Fu9H5F9xd9,0.001000000,0.006156007,payout_from_AURO_Epoch_62,PAYMENT
